62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,98,83,15,84.69%,
E38000004,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,210,176,34,83.81%,
E38000004,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,164,136,28,82.93%,
E38000004,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,118,99,19,83.90%,
E38000004,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,264,198,66,75.00%,
E38000004,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,91,73,18,80.22%,
E38000004,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,85,78,7,91.76%,
E38000004,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,231,188,43,81.39%,
E38000004,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,157,136,21,86.62%,
E38000004,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,176,140,36,79.55%,
E38000004,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,135,121,14,89.63%,
E38000004,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,134,99,35,73.88%,
E38000004,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000004,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,142,110,32,77.46%,
E38000004,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,111,100,11,90.09%,
E38000004,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,185,157,28,84.86%,
E38000004,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,168,142,26,84.52%,
E38000004,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%,
E38000004,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,144,128,16,88.89%,
E38000004,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,148,115,33,77.70%,
E38000004,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,136,95,41,69.85%,
E38000004,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000004,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,133,105,28,78.95%,
E38000004,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,117,100,17,85.47%,
E38000004,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,134,104,30,77.61%,
E38000004,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,99,84,15,84.85%,
E38000004,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,118,98,20,83.05%,
E38000004,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,79,70,9,88.61%,
E38000004,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,116,97,19,83.62%,
E38000004,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,127,111,16,87.40%,
E38000004,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000004,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000004,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,158,136,22,86.08%,
E38000004,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,178,147,31,82.58%,
E38000004,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000004,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,228,187,41,82.02%,
E38000004,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,167,149,18,89.22%,
E38000004,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000004,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,186,158,28,84.95%,
E38000004,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,295,212,83,71.86%,
E38000004,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,161,138,23,85.71%,
E38000004,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,144,110,34,76.39%,
E38000004,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,184,130,54,70.65%,
E38000004,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,82,51,31,62.20%,
E38000004,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,143,113,30,79.02%,
E38000004,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,113,70,43,61.95%,
E38000004,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,221,161,60,72.85%,
E38000004,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
E38000004,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,361,285,76,78.95%,
E38000004,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,291,233,58,80.07%,
E38000004,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,297,228,69,76.77%,
E38000004,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000004,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,585,424,161,72.48%,
E38000004,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,83,64,19,77.11%,
E38000004,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,266,181,85,68.05%,
E38000004,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,214,178,36,83.18%,
E38000004,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,249,193,56,77.51%,
E38000004,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,320,269,51,84.06%,
E38000004,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,271,236,35,87.08%,
E38000004,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,131,116,15,88.55%,
E38000004,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,253,217,36,85.77%,
E38000004,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,300,221,79,73.67%,
E38000004,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,139,117,22,84.17%,
E38000004,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,386,294,92,76.17%,
E38000004,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,219,189,30,86.30%,
E38000004,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,173,144,29,83.24%,
E38000004,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,101,83,18,82.18%,
E38000004,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000004,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,161,137,24,85.09%,
E38000004,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,97,70,27,72.16%,
E38000004,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,110,84,26,76.36%,
E38000004,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,171,143,28,83.63%,
E38000004,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000004,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,149,123,26,82.55%,
E38000004,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,215,176,39,81.86%,
E38000004,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,285,250,35,87.72%,
E38000004,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,325,234,91,72.00%,
E38000004,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,169,131,38,77.51%,
E38000004,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,149,111,38,74.50%,
E38000004,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,196,150,46,76.53%,
E38000004,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,120,96,24,80.00%,
E38000004,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,89,64,25,71.91%,
E38000004,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%,
E38000004,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,113,77,36,68.14%,
E38000004,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,89,57,32,64.04%,
E38000004,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,190,129,61,67.89%,
E38000004,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,307,210,97,68.40%,
E38000004,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,152,107,45,70.39%,
E38000004,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,135,102,33,75.56%,
E38000004,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,218,158,60,72.48%,
E38000004,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,132,94,38,71.21%,
E38000004,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,878,668,210,76.08%,
E38000004,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,278,238,40,85.61%,
E38000004,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,230,186,44,80.87%,
E38000004,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,183,136,47,74.32%,
E38000004,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,142,101,41,71.13%,
E38000004,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,120,77,43,64.17%,
E38000004,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,227,171,56,75.33%,
E38000004,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,235,173,62,73.62%,
E38000004,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,305,214,91,70.16%,
E38000004,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,143,105,38,73.43%,
E38000004,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,151,95,56,62.91%,
E38000004,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,128,96,32,75.00%,
E38000004,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,640,414,226,64.69%,
E38000004,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,281,190,91,67.62%,
E38000004,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000004,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,281,218,63,77.58%,
E38000004,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,149,106,43,71.14%,
E38000004,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,184,131,53,71.20%,
E38000004,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,495,384,111,77.58%,
E38000004,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,127,81,46,63.78%,
E38000004,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,294,224,70,76.19%,
E38000004,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,147,100,47,68.03%,
E38000004,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,166,130,36,78.31%,
E38000004,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,342,250,92,73.10%,
E38000004,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,606,461,145,76.07%,
E38000004,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,410,323,87,78.78%,
E38000004,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,386,300,86,77.72%,
E38000004,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,195,146,49,74.87%,
E38000004,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,387,302,85,78.04%,
E38000004,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,100,92,8,92.00%,
E38000004,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,299,189,110,63.21%,
E38000004,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,353,222,131,62.89%,
E38000004,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,156,116,40,74.36%,
E38000004,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,134,99,35,73.88%,
E38000004,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,181,123,58,67.96%,
E38000004,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,120,79,41,65.83%,
E38000004,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,199,166,33,83.42%,
E38000004,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,176,116,60,65.91%,
E38000004,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,219,176,43,80.37%,
E38000004,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,178,120,58,67.42%,
E38000004,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,161,109,52,67.70%,
E38000004,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,115,83,32,72.17%,
E38000004,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,170,145,25,85.29%,
E38000004,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,129,93,36,72.09%,
E38000004,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,151,91,60,60.26%,
E38000004,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,146,104,42,71.23%,
E38000004,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,159,125,34,78.62%,
E38000004,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,245,207,38,84.49%,
E38000004,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,151,133,18,88.08%,
E38000004,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,180,148,32,82.22%,
E38000004,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,193,163,30,84.46%,
E38000004,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,265,185,80,69.81%,
E38000004,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,113,87,26,76.99%,
E38000004,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,158,127,31,80.38%,
E38000004,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,172,138,34,80.23%,
E38000004,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,262,203,59,77.48%,
E38000004,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,177,136,41,76.84%,
E38000004,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,299,232,67,77.59%,
E38000004,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,91,73,18,80.22%,
E38000004,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,184,144,40,78.26%,
E38000004,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,798,654,144,81.95%,
E38000004,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,687,562,125,81.80%,
E38000004,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,563,467,96,82.95%,
E38000004,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1387,1060,327,76.42%,
E38000004,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,180,151,29,83.89%,
E38000004,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,512,381,131,74.41%,
E38000004,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,174,139,35,79.89%,
E38000004,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,711,569,142,80.03%,
E38000004,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,423,341,82,80.61%,
E38000004,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000004,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,142,114,28,80.28%,
E38000004,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,165,142,23,86.06%,
E38000004,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,174,126,48,72.41%,
E38000004,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,532,388,144,72.93%,
E38000004,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,113,91,22,80.53%,
E38000004,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,173,144,29,83.24%,
E38000004,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,157,121,36,77.07%,
E38000004,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,535,411,124,76.82%,
E38000004,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,379,302,77,79.68%,
E38000004,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,358,298,60,83.24%,
E38000004,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,243,219,24,90.12%,
E38000004,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,108,99,9,91.67%,
E38000004,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,108,89,19,82.41%,
E38000004,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,170,113,57,66.47%,
E38000004,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,182,147,35,80.77%,
E38000004,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,193,138,55,71.50%,
E38000004,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,547,423,124,77.33%,
E38000004,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,104,76,28,73.08%,
E38000004,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,173,141,32,81.50%,
E38000004,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,142,117,25,82.39%,
E38000004,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,126,112,14,88.89%,
E38000004,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,224,159,65,70.98%,
E38000004,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,161,130,31,80.75%,
E38000004,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,223,163,60,73.09%,
E38000004,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,207,160,47,77.29%,
E38000004,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,194,154,40,79.38%,
E38000004,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,76,66,10,86.84%,
E38000004,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,133,106,27,79.70%,
E38000004,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,253,219,34,86.56%,
E38000004,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,356,300,56,84.27%,
E38000004,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,151,116,35,76.82%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,41256,32043,9213,77.67%,
