ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43709,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,931,887,44,95.27%,,887,13,23,5,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,450,85,84.11%,,450,25,29,25,6
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2354,1960,394,83.26%,,1960,103,223,51,17
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,751,704,47,93.74%,,704,9,29,6,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2789,2713,76,97.28%,,2713,22,35,11,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1898,1799,99,94.78%,,1799,36,38,18,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,809,749,60,92.58%,,749,24,26,8,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,196,184,12,93.88%,,184,4,7,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1165,1100,65,94.42%,,1100,13,32,12,8
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,954,27,97.25%,,954,5,16,5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1636,1540,96,94.13%,,1540,16,27,25,28
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,206,196,10,95.15%,,196,2,6,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1758,1651,107,93.91%,,1651,21,61,19,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1580,1551,29,98.16%,,1551,6,6,8,9
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1428,1416,12,99.16%,,1416,2,9,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1764,1623,141,92.01%,,1623,38,57,36,10
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1620,1537,83,94.88%,,1537,17,33,15,18
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,938,896,42,,,896,12,20,7,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,951,931,20,97.90%,,931,1,12,6,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1874,1633,241,87.14%,,1633,54,58,76,53
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1185,1157,28,97.64%,,1157,7,13,6,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,702,673,29,95.87%,,673,10,17,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1444,1394,50,,,1394,13,26,9,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,872,604,268,69.27%,,604,47,94,100,27
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1403,1364,39,97.22%,,1364,9,17,10,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,588,523,65,88.95%,,523,34,22,6,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2905,2843,62,97.87%,,2843,18,34,9,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1547,1406,141,,,1406,27,49,53,12
