CSV Tool Version 6.0 (Updated 26/11/19) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Livewell Southwest,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,Essex Partnership University NHS Foundation Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Foundation Trust,Cornwall Partnership NHS Foundation Trust,West London NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,North West Boroughs Healthcare NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber Teaching NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Foundation Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care NHS Foundation Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,R1L,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019/20,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.22169,,,97.21854659,93.36784669,94.98852018,92.37076171,92.87600217,98.1277324,98.8809144,97.41618435,92.23924574,95.52203605,98.80040942,99.30871251,90.23286449,98.2316574,98.31029315,97.08026261,94.4099397,98.81848085,97.54664061,96.3959131,92.31500313,,96.47767625,96.15301112,96.67930527,98.15401603,95.38868698,,97.26469462,98.817203,97.44564373,94.68899923,93.32384067,95.74730931,94.75912132,97.67663327,100,97.37114976,,94.4297121,96.7898353,99.30519127,97.0554906,98.15900504,98.24482056,97.48198426,96.51711694,97.35663688,95.5426439,96.5534345,92.20276672,91.83367164,93.49661779,93.97376137,96.46537916,95.72053667,,95.62392029,97.2570777,100,,,,
2019/20,Community Mental Health,16,AW2,,Do you know who to contact out of hours within the NHS if you have a crisis?,,,68.08867,,,86.13347189,64.41603171,67.75572494,75.29702476,70.41589651,79.77954948,70.60152666,80.90114487,64.44219997,61.19801813,70.15397043,68.27779526,59.10449464,59.71824253,61.76385625,73.19840521,65.06764181,70.92683478,67.75648737,67.38122603,64.32645734,,62.68507676,63.57822749,73.35898755,67.13391334,54.12278366,,68.72863749,75.35207717,72.34847915,59.54065285,69.14116378,71.78608564,62.61346719,52.08419233,67.46217372,71.63279183,,69.60238798,69.67534303,65.07043055,69.33364072,74.70501293,78.18678221,68.8399521,68.59322279,64.3958442,60.63400152,68.01417552,71.06975138,68.99273165,68.52922077,58.07086754,74.97043839,77.13482705,,66.94376563,65.72207159,64.2963876,,,,
2019/20,Community Mental Health,Not applicable,AW,,,,,82.15518,,,91.67600924,78.8919392,81.37212256,83.83389324,81.64594934,88.95364094,84.74122053,89.15866461,78.34072285,78.36002709,84.47718993,83.79325389,74.66867957,78.97494996,80.0370747,85.13933391,79.73879075,84.87265781,82.65156399,81.88856957,78.32073023,,79.5813765,79.86561931,85.01914641,82.64396469,74.75573532,,82.99666605,87.08464008,84.89706144,77.11482604,81.23250223,83.76669748,78.68629426,74.8804128,83.73108686,84.50197079,,82.01605004,83.23258916,82.18781091,83.19456566,86.43200898,88.21580138,83.16096818,82.55516986,80.87624054,78.08832271,82.28380501,81.63625905,80.41320164,81.01291928,76.02231445,85.71790878,86.42768186,,81.28384296,81.48957464,82.1481938,,,,
2019/20,Community Mental Health,24,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,78.28234,,,79.98193253,75.88332444,78.58889717,83.5636119,70.85704789,77.4816775,79.36200004,82.31773786,77.16911267,70.01232705,79.73061254,70.32723344,78.53163036,69.79321168,74.32466358,70.70027021,79.16115709,76.60293407,87.19367985,69.28075512,80.82181783,,80.52506298,75.4912454,80.23292701,85.09792279,81.22946541,,86.30597278,79.76688482,75.27328051,75.65460597,73.61848139,83.43783916,80.79169077,77.57506808,82.34634042,78.61418707,,77.99862647,72.72281913,84.01341104,68.40617214,82.54965506,79.9040493,83.33942792,81.47302503,81.80627472,81.86922085,80.27939928,79.75411829,77.6822255,68.19688548,74.18577676,81.78011948,86.32816807,,81.66059819,73.40249992,78.81169289,,,,
2019/20,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,82.63786,,,84.55299776,79.72228627,82.36207643,85.33370984,80.24161301,83.62186361,82.9004281,84.61452226,80.9041058,78.74850217,85.10304302,80.21182231,82.42704006,79.52129623,81.25985193,82.49091587,81.89537678,85.93830749,85.12892515,82.46304782,82.40710421,,85.51993207,81.37066616,85.17971479,82.86980843,78.82972414,,85.80256411,88.56855459,78.09825992,81.97742967,86.40242913,83.31349068,85.14651234,80.18897866,83.79123261,78.3130052,,82.52597117,80.26007469,82.79421837,78.22132232,80.71535332,86.67388796,78.87244796,87.58852438,80.99678713,83.37861452,85.0944467,87.01259707,82.09768491,74.30972224,80.06128686,87.5921197,87.2438899,,79.07568512,80.34622321,85.63815525,,,,
2019/20,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.23489,,,82.72622129,69.70771223,76.86848193,79.3447312,63.81707622,76.13132187,68.05860636,82.79177118,67.73189608,68.35069774,67.34561835,70.96560997,66.3884241,67.27984707,71.67591165,66.9005784,73.27348102,67.82273306,75.20438539,62.79863818,72.15050971,,69.19916182,75.78961828,69.48841405,70.9112666,69.17286538,,79.11320539,66.70780267,61.67628164,73.33168696,71.69811789,78.74850929,74.03914933,70.40140188,77.30801445,68.8971384,,69.14900546,67.82988524,79.33215907,64.13689812,74.28129713,75.14323308,69.67913042,79.178446,66.62507971,73.19758514,71.87474649,75.02436982,66.18538181,66.02963734,62.71880935,69.51438249,75.07616746,,74.42710028,64.22391052,71.70946006,,,,
2019/20,Community Mental Health,29,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,45.10028,,,56.14539425,41.89733528,45.69681206,52.06123131,35.92974814,43.50725242,40.0286464,47.02030307,41.10873054,41.63341209,46.18207428,44.63625067,44.72974437,36.99578879,38.60142129,42.99959831,52.77121106,38.62112078,42.87872471,37.65379292,45.71233917,,44.90259965,41.69134198,39.74822406,52.53797062,36.17503016,,51.91323043,45.91635826,40.94601166,49.25541429,46.461429,46.11189409,47.2293867,49.20037366,52.94140515,44.73941158,,46.34740862,45.5596827,47.18352584,34.69569299,48.94162754,56.60629774,38.19877126,49.1602604,46.41614425,45.22197893,43.06510802,49.22352452,42.53261557,41.71527775,36.04694399,51.56455399,55.41495496,,54.08311947,43.41616679,43.64083623,,,,
2019/20,Community Mental Health,Not applicable,SHQCC,,,,,69.31384,,,75.85163645,66.80266456,70.8790669,75.07582106,62.71137132,70.18552885,67.58742022,74.18608359,66.72846127,64.68623476,69.59033705,66.5352291,68.01920972,63.39753594,66.46546211,65.7728407,71.77530649,67.24627385,72.60142878,63.04905851,70.27294273,,70.03668913,68.58571795,68.66231998,72.85424211,66.35177127,,75.78374318,70.23990009,63.99845843,70.05478422,69.54511435,72.90293331,71.80168478,69.34145557,74.09674816,67.64093556,,69.00525293,66.59311544,73.33082858,61.36502139,71.62198326,74.58186702,67.52244439,74.35006395,68.96107145,70.91684986,70.07842512,72.75365242,67.12447695,62.5628807,63.25320424,72.61279391,76.0157951,,72.31162577,65.34720011,69.95003611,,,,
