ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3046,2897,149,95.11%,,2897,35,71,27,16
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1646,1367,279,83.05%,,1367,72,110,81,16
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,72,71,1,98.61%,,71,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2962,2813,149,94.97%,,2813,47,59,30,13
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,7535,6384,1151,84.72%,,6384,303,586,198,64
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2546,2328,218,91.44%,,2328,28,127,48,15
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8990,8713,277,96.92%,,8713,102,114,40,21
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6315,5785,530,91.61%,,5785,168,194,116,52
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2818,2536,282,89.99%,,2536,74,155,39,14
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,601,569,32,94.68%,,569,8,19,4,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3902,3419,483,87.62%,,3419,74,194,132,83
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3030,2930,100,96.70%,,2930,22,46,24,8
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5231,4889,342,93.46%,,4889,85,138,70,49
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,637,596,41,93.56%,,596,13,16,11,1
