TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS Darlington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,117,82,35,70.09%
E38000042,00D,"NHS Durham Dales, Easington and Sedgefield CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,273,243,30,89.01%
E38000042,00J,NHS North Durham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,245,216,29,88.16%
E38000042,00K,NHS Hartlepool and Stockton-on-Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,360,351,9,97.50%
E38000042,00L,NHS Northumberland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,263,237,26,90.11%
E38000042,00M,NHS South Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,293,279,14,95.22%
E38000042,00N,NHS South Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,159,139,20,87.42%
E38000042,00P,NHS Sunderland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,162,140,22,86.42%
E38000042,00Q,NHS Blackburn with Darwen CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,210,203,7,
E38000042,00R,NHS Blackpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,215,132,83,61.40%
E38000042,00T,NHS Bolton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,321,57,264,17.76%
E38000042,00V,NHS Bury CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,140,80,60,57.14%
E38000042,00X,NHS Chorley and South Ribble CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,198,184,14,92.93%
E38000042,00Y,NHS Oldham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,162,132,30,81.48%
E38000042,01A,NHS East Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,481,466,15,
E38000042,01C,NHS Eastern Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,127,52,75,40.94%
E38000042,01D,"NHS Heywood, Middleton and Rochdale CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,122,94,28,77.05%
E38000042,01E,NHS Greater Preston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,187,171,16,91.44%
E38000042,01F,NHS Halton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,135,126,9,
E38000042,01G,NHS Salford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,300,102,198,34.00%
E38000042,01H,NHS North Cumbria CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,297,271,26,91.25%
E38000042,01J,NHS Knowsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,150,137,13,91.33%
E38000042,01K,NHS Morecambe Bay CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,320,293,27,91.56%
E38000042,01R,NHS South Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,140,7,95.24%
E38000042,01T,NHS South Sefton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,159,149,10,93.71%
E38000042,01V,NHS Southport and Formby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,106,103,3,97.17%
E38000042,01W,NHS Stockport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,340,109,231,32.06%
E38000042,01X,NHS St Helens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,144,16,90.00%
E38000042,01Y,NHS Tameside and Glossop CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,173,17,91.05%
E38000042,02A,NHS Trafford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,193,60,133,31.09%
E38000042,02D,NHS Vale Royal CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,101,94,7,93.07%
E38000042,02E,NHS Warrington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,159,145,14,
E38000042,02F,NHS West Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,82,3,96.47%
E38000042,02G,NHS West Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,82,77,5,93.90%
E38000042,02H,NHS Wigan Borough CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,382,339,43,88.74%
E38000042,02M,NHS Fylde & Wyre CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,183,109,74,59.56%
E38000042,02N,"NHS Airedale, Wharfedale and Craven CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,179,15,92.27%
E38000042,02P,NHS Barnsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,321,252,69,78.50%
E38000042,02Q,NHS Bassetlaw CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,79,5,
E38000042,02R,NHS Bradford Districts CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,41,36,5,87.80%
E38000042,02T,NHS Calderdale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,224,220,4,98.21%
E38000042,02W,NHS Bradford City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,3,3,0,100.00%
E38000042,02X,NHS Doncaster CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,236,226,10,
E38000042,02Y,NHS East Riding of Yorkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,287,257,30,89.55%
E38000042,03A,NHS Greater Huddersfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,274,268,6,97.81%
E38000042,03D,"NHS Hambleton, Richmondshire and Whitby CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,49,4,92.45%
E38000042,03E,NHS Harrogate and Rural District CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,170,99,71,58.24%
E38000042,03F,NHS Hull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,387,338,49,87.34%
E38000042,03H,NHS North East Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,123,3,97.62%
E38000042,03J,NHS North Kirklees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,165,165,0,100.00%
E38000042,03K,NHS North Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,82,78,4,95.12%
E38000042,03L,NHS Rotherham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,166,148,18,89.16%
E38000042,03M,NHS Scarborough and Ryedale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,106,103,3,97.17%
E38000042,03N,NHS Sheffield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,559,540,19,96.60%
E38000042,03Q,NHS Vale of York CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,209,202,7,96.65%
E38000042,03R,NHS Wakefield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,343,341,2,99.42%
E38000042,03T,NHS Lincolnshire East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,157,120,37,76.43%
E38000042,03V,NHS Corby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,65,63,2,96.92%
E38000042,03W,NHS East Leicestershire and Rutland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,210,202,8,96.19%
E38000042,04C,NHS Leicester City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,231,221,10,95.67%
E38000042,04D,NHS Lincolnshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,214,128,86,59.81%
E38000042,04E,NHS Mansfield and Ashfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,66,61,5,92.42%
E38000042,04F,NHS Milton Keynes CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,224,220,4,98.21%
E38000042,04G,NHS Nene CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,540,531,9,
E38000042,04H,NHS Newark & Sherwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,64,62,2,96.88%
E38000042,04K,NHS Nottingham City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,118,1,99.16%
E38000042,04L,NHS Nottingham North and East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,42,0,100.00%
E38000042,04M,NHS Nottingham West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,51,0,100.00%
E38000042,04N,NHS Rushcliffe CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,38,38,0,100.00%
E38000042,04Q,NHS South West Lincolnshire Ccg,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60,40,20,66.67%
E38000042,04V,NHS West Leicestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,243,221,22,90.95%
E38000042,04Y,NHS Cannock Chase CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,35,68,33.98%
E38000042,05A,NHS Coventry and Rugby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,366,358,8,97.81%
E38000042,05C,NHS Dudley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,389,370,19,95.12%
E38000042,05D,NHS East Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,76,61,55.47%
E38000042,05F,NHS Herefordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,113,100,13,88.50%
E38000042,05G,NHS North Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,69,5,93.24%
E38000042,05H,NHS Warwickshire North CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,279,268,11,96.06%
E38000042,05J,NHS Redditch and Bromsgrove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,34,126,21.25%
E38000042,05L,NHS Sandwell and West Birmingham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,326,303,23,92.94%
E38000042,05N,NHS Shropshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,241,118,123,48.96%
E38000042,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,123,82,60.00%
E38000042,05R,NHS South Warwickshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,512,483,29,94.34%
E38000042,05T,NHS South Worcestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,243,52,191,21.40%
E38000042,05V,NHS Stafford and Surrounds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,38,11,77.55%
E38000042,05W,NHS Stoke on Trent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,112,7,94.12%
E38000042,05X,NHS Telford and Wrekin CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,200,101,99,50.50%
E38000042,05Y,NHS Walsall CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,81,38,68.07%
E38000042,06A,NHS Wolverhampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,318,23,295,7.23%
E38000042,06D,NHS Wyre Forest CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,125,26,99,20.80%
E38000042,06F,NHS Bedfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,257,222,35,86.38%
E38000042,06H,NHS Cambridgeshire and Peterborough CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,244,175,69,71.72%
E38000042,06K,NHS East and North Hertfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,462,433,29,93.72%
E38000042,06L,NHS Ipswich and East Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,328,305,23,92.99%
E38000042,06M,NHS Great Yarmouth and Waveney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,209,150,59,71.77%
E38000042,06N,NHS Herts Valleys CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,431,423,8,98.14%
E38000042,06P,NHS Luton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,93,91,2,97.85%
E38000042,06Q,NHS Mid Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,182,158,24,
E38000042,06T,NHS North East Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,218,54,164,24.77%
E38000042,06V,NHS North Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,210,204,6,97.14%
E38000042,06W,NHS Norwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,228,217,11,95.18%
E38000042,06Y,NHS South Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,272,267,5,98.16%
E38000042,07G,NHS Thurrock CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,12,12,0,100.00%
E38000042,07H,NHS West Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,482,470,12,97.51%
E38000042,07J,NHS West Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,113,6,94.96%
E38000042,07K,NHS West Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,320,293,27,91.56%
E38000042,07L,NHS Barking and Dagenham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,91,90,1,98.90%
E38000042,07M,NHS Barnet CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,102,95,7,93.14%
E38000042,07N,NHS Bexley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,201,7,96.63%
E38000042,07P,NHS Brent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,153,7,95.63%
E38000042,07Q,NHS Bromley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,140,7,95.24%
E38000042,07R,NHS Camden CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,140,20,87.50%
E38000042,07T,NHS City and Hackney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,316,301,15,95.25%
E38000042,07V,NHS Croydon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,275,267,8,97.09%
E38000042,07W,NHS Ealing CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,289,279,10,96.54%
E38000042,07X,NHS Enfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,96,86,10,89.58%
E38000042,07Y,NHS Hounslow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,204,194,10,95.10%
E38000042,08A,NHS Greenwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,201,4,98.05%
E38000042,08C,NHS Hammersmith and Fulham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,201,188,13,93.53%
E38000042,08D,NHS Haringey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,140,13,91.50%
E38000042,08E,NHS Harrow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,121,5,96.03%
E38000042,08F,NHS Havering CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,120,120,0,100.00%
E38000042,08G,NHS Hillingdon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,240,200,40,83.33%
E38000042,08H,NHS Islington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,193,176,17,91.19%
E38000042,08J,NHS Kingston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,145,145,0,
E38000042,08K,NHS Lambeth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,91,84,7,92.31%
E38000042,08L,NHS Lewisham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,204,199,5,97.55%
E38000042,08M,NHS Newham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,203,197,6,97.04%
E38000042,08N,NHS Redbridge CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,162,161,1,99.38%
E38000042,08P,NHS Richmond CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,182,179,3,
E38000042,08Q,NHS Southwark CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,37,36,1,97.30%
E38000042,08R,NHS Merton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,192,190,2,98.96%
E38000042,08T,NHS Sutton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,151,2,
E38000042,08V,NHS Tower Hamlets CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,276,264,12,95.65%
E38000042,08W,NHS Waltham Forest CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,223,211,12,94.62%
E38000042,08X,NHS Wandsworth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,395,369,26,93.42%
E38000042,08Y,NHS West London CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,185,175,10,94.59%
E38000042,09A,NHS Central London (Westminster) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,132,15,89.80%
E38000042,09C,NHS Ashford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40,39,1,97.50%
E38000042,09D,NHS Brighton and Hove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,305,263,42,86.23%
E38000042,09E,NHS Canterbury and Coastal CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,78,75,3,96.15%
E38000042,09F,"NHS Eastbourne, Hailsham and Seaford CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,240,224,16,93.33%
E38000042,09G,NHS Coastal West Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,538,519,19,96.47%
E38000042,09H,NHS Crawley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,38,12,76.00%
E38000042,09J,"NHS Dartford, Gravesham and Swanley CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,173,161,12,93.06%
E38000042,09L,NHS East Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,87,69,18,79.31%
E38000042,09N,NHS Guildford and Waverley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,264,213,51,80.68%
E38000042,09P,NHS Hastings and Rother CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,189,178,11,94.18%
E38000042,09W,NHS Medway CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,123,18,87.23%
E38000042,09X,NHS Horsham and Mid Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,92,23,80.00%
E38000042,09Y,NHS North West Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,350,334,16,95.43%
E38000042,10A,NHS South Kent Coast CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,106,104,2,98.11%
E38000042,10C,NHS Surrey Heath CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,101,96,5,95.05%
E38000042,10D,NHS Swale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,36,8,81.82%
E38000042,10E,NHS Thanet CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,77,6,92.77%
E38000042,10J,NHS North Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,108,100,8,
E38000042,10K,NHS Fareham and Gosport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,167,164,3,98.20%
E38000042,10L,NHS Isle of Wight CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,122,7,94.57%
E38000042,10Q,NHS Oxfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,492,473,19,96.14%
E38000042,10R,NHS Portsmouth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,186,181,5,97.31%
E38000042,10V,NHS South Eastern Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,185,169,16,91.35%
E38000042,10X,NHS Southampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,125,16,88.65%
E38000042,11A,NHS West Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,332,319,13,
E38000042,11E,NHS Bath and North East Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,47,2,95.92%
E38000042,11J,NHS Dorset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,120,112,8,93.33%
