Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,86,74,17,12,42,40,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,0,0,24,21,0,0,8,6,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,37,2,6,4,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,7,1,120,114,3,1,57,47,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,4,0,33,22,0,0,5,1,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,21,0,0,4,2,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,0,0,5,5,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,1,0,10,9,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,55,18,17,31,27,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,28,2,10,7,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,13,0,0,6,4,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,27,22,0,0,4,2,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,89,68,0,0,6,3,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,14,7,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,10,9,0,0,6,6,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,9,7,0,0,8,7,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,0,14,10,0,0,6,2,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,3,0,14,11,0,0,4,1,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,5,0,8,5,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,8,0,0,2,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,15,0,0,7,2,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,3,0,13,13,0,0,0,0,1
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,5,0,30,27,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,21,17,0,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,6,0,0,4,2,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,6,6,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,8,4,0,0,8,4,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,5,0,0,3,0,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,17,14,0,0,19,17,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,19,17,0,0,2,1,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,8,4,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,7,3,0,0,3,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,4,0,0,0,9,3,2,2,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,13,8,0,0,12,3,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,5,0,13,9,0,0,7,5,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,14,0,11,9,0,0,4,1,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,5,0,0,6,1,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,34,32,0,0,8,5,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,0,0,25,12,0,0,10,5,0
MSitRep-SEPTEMBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,24,19,0,0,13,9,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,12,8,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,5,0,15,11,0,0,7,4,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,23,18,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,2,2,0,0,24,19,0
MSitRep-SEPTEMBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,20,17,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,52,45,0,0,11,9,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,11,7,0,0,2,0,0
MSitRep-SEPTEMBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,10,6,0,0,4,4,0
MSitRep-SEPTEMBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,1,0,15,8,0,0,3,3,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,6,0,43,38,0,0,0,0,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,0,0,22,14,0,0,3,2,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,12,8,0,0,2,0,0
MSitRep-SEPTEMBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,9,5,0,0,12,7,0
