62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,41,40,1,97.56%,,8,7,12,13,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,15,2.5,85.71%,,3,0,2,10,1,0,0,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,0,0,0,1.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,58.5,33,25.5,56.41%,,5.5,3.5,11,13,10,7.5,2.5,5.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,8,2,80.00%,,2,1.5,1.5,3,0,0.5,1,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,4.5,8,36.00%,,2.5,0,0,2,0.5,1.5,0.5,5.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,24,24,0,100.00%,,5,5,8,6,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,0,1,3,0,2,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,6,4,2,66.67%,,0,0,1,3,1,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,19.5,15,4.5,76.92%,,1,2,1.5,10.5,1.5,2,0.5,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29.5,25.5,4,86.44%,,16,3.5,2,4,0,2,0,2
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,19.5,0.5,97.50%,,1,1,5,12.5,0.5,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,15.5,8.5,64.58%,,2,1,1.5,11,3,2,1,2.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,1.5,3,33.33%,,1,0,0.5,0,1,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,25,15.5,9.5,62.00%,,4,3,3,5.5,3.5,3.5,2,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,40.5,36.5,4,90.12%,,17,5,7,7.5,1,0,1,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,7.5,11,40.54%,,1.5,1,4,1,6,2,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,57.5,53,4.5,92.17%,,7,13,19,14,0,1,2.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,30,25,5,83.33%,,6,2,5,12,2,0,1,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,11.5,6,5.5,52.17%,,0,0,1,5,0,1,3,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,49.5,42.5,7,85.86%,,15.5,7,5,15,3,0,1,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,35.5,34.5,1,97.18%,,8.5,3,12.5,10.5,0,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),25,15.5,9.5,62.00%,,2.5,4.5,4.5,4,5,0,1,3.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,19.5,0,100.00%,,4,5,7,3.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8.5,1.5,85.00%,,1,0,0,7.5,0,0,1,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,0,1,0.5,1,0.5,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18.5,11.5,7,62.16%,,2,1.5,2,6,1.5,1.5,1.5,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33,32,1,96.97%,,13,9.5,5,4.5,1,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3.5,2,63.64%,,0,0,0,3.5,1.5,0,0.5,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,48,40,8,83.33%,,1,7,9,23,4,1,3,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,19,7.5,71.70%,,6,2,4,7,2,2,2.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,21,17.5,3.5,83.33%,,0,1,1,15.5,2,0,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,67,63.5,3.5,94.78%,,16.5,6.5,12,28.5,1.5,2,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,6.5,5.5,1,84.62%,,4,0,0.5,1,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),39,32,7,82.05%,,4.5,7,8,12.5,2.5,2.5,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,32,27.5,4.5,85.94%,,1,5,8,13.5,0,1,2.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12.5,3.5,78.13%,,1,0,3,8.5,1,0,2.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,9.5,6,61.29%,,3.5,1,0.5,4.5,2,0.5,2.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26.5,17,9.5,64.15%,,2.5,0.5,4,10,3,3,0,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,25,5.5,19.5,22.00%,,0.5,0,2,3,9,4,3.5,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,9.5,3,76.00%,,1,3.5,3,2,0,1,0.5,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,19,17,2,89.47%,,5,1,3,8,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,4,5,44.44%,,1,1,1,1,2,1,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8.5,0.5,8,5.88%,,0,0,0,0.5,1,3,0,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,21,15.5,5.5,73.81%,,2,0,1,12.5,1,3,1.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,37.5,35,2.5,93.33%,,22,8,5,0,1,1.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),23.5,15,8.5,63.83%,,2,4,3,6,3,2,2,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,15,9,6,60.00%,,1,0.5,2,5.5,4,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,30.5,7,81.33%,,2,2,10.5,16,2,2,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,8,4,66.67%,,1,0,3,4,2,1,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,34.5,21.5,13,62.32%,,4,3,5,9.5,5.5,3.5,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,50,33,17,66.00%,,8.5,0.5,6,18,9.5,2,3,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,64,64,0,100.00%,,54.5,1.5,2,6,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,19,6.5,74.51%,,6,5,3,5,0.5,1.5,3.5,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,20.5,3,87.23%,,1,0.5,7,12,0,2,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,4,2,3,5,0,0,0,2
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,16,14.5,1.5,90.63%,,3.5,2.5,0.5,8,0,1,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,14,13,1,92.86%,,1,3,5,4,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,1,0,0.5,1.5,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,37.5,3,92.59%,,9,11,6.5,11,2,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12.5,2.5,83.33%,,2,0,3,7.5,1,0,0,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,0,1,2,1,0,1,0.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,41,27,14,65.85%,,4,1.5,5.5,16,6,5.5,1,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,40.5,39,1.5,96.30%,,1,4,1,33,0,0.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,19.5,12,61.90%,,6,2.5,3,8,3,2,3,4
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,24.5,18.5,6,75.51%,,0,1,2,15.5,1,3,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,29,10,19,34.48%,,2,1,3,4,1,4,4,10
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,6,4,2,66.67%,,0,0,0.5,3.5,1,0.5,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,90,40.5,49.5,45.00%,,13.5,2.5,8,16.5,6,18.5,14,11
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,70,68,2,97.14%,,44,7,6,11,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,8.5,9.5,47.22%,,1,0,1.5,6,0,2,2,5.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,60,48,12,80.00%,,15,2,12,19,4,2,5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,10,10.5,48.78%,,0,0,4,6,4,1,3.5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,9,7,2,77.78%,,3.5,0,0,3.5,1,0.5,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,44.5,34.5,10,77.53%,,13,1.5,4.5,15.5,3,2,2.5,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,101,91,10,90.10%,,41,18,16,16,7,0,3,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),49.5,39,10.5,78.79%,,15,7,6,11,1,8,1.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,44.5,44.5,0,100.00%,,12,6,12.5,14,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15,4,78.95%,,3,1,3,8,1.5,0,1.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,10.5,1,91.30%,,3,0,3,4.5,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,47,41,6,87.23%,,9.5,7,6.5,18,2.5,2,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,46.5,46.5,0,100.00%,,15,11,6,14.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,16.5,3.5,82.50%,,7,2,3,4.5,0,2,0,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,64,56.5,7.5,88.28%,,10,8,21.5,17,4,0,2.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,18,6.5,73.47%,,3,2,2,11,2,1,2.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,10,2.5,80.00%,,1.5,2.5,0,6,1,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,67,50.5,16.5,75.37%,,10.5,3.5,11,25.5,4,4,2,6.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,14,1.5,90.32%,,8,2,1,3,1,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,14,4.5,75.68%,,2,3,1,8,1,0,1.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,18.5,1,94.87%,,2.5,0,7,9,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,19,1.5,92.68%,,3,1,3,12,0,0,1,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,23.5,17.5,6,74.47%,,5.5,0,6,6,2.5,2,1.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,12.5,0,100.00%,,3,0,0,9.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,8.5,9,48.57%,,2,0,2.5,4,1.5,3,0.5,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,14.5,8,64.44%,,0,2,4,8.5,5,1,2,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,23,3,88.46%,,4,2,9.5,7.5,3,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,73.68%,,1.5,0,2,3.5,0,2,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27,23.5,3.5,87.04%,,11,4,5,3.5,0,1,1.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,61.5,61.5,0,100.00%,,30,23,8,0.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11,3,78.57%,,4,2,3,2,2,0.5,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,100.00%,,13,1,4.5,3.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,16,3,84.21%,,2,2,1,11,2,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24,15.5,8.5,64.58%,,4,1.5,4.5,5.5,7,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,37.5,29.5,8,78.67%,,6,7,9.5,7,3,3,1,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,1,2,3,5.5,0,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,36.5,35.5,1,97.26%,,7,11.5,8,9,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,25.5,6,80.95%,,4,3,4,14.5,0,4,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,14,9,5,64.29%,,0,0,3.5,5.5,2,0,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,42.5,28.5,14,67.06%,,2.5,4,4,18,1.5,4.5,4.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,156.5,148.5,8,94.89%,,71.5,29.5,24,23.5,2,2,4,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,21.5,19.5,2,90.70%,,5,2.5,5.5,6.5,2,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,18,12.5,5.5,69.44%,,4,0,4.5,4,1,2,1.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,1,0,1,2,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,20,11.5,8.5,57.50%,,4.5,2,0.5,4.5,3.5,2,1,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,8.5,7.5,1,88.24%,,3,4,0,0.5,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),25,20,5,80.00%,,11.5,1,1.5,6,2,2,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,37,36,1,97.30%,,6,3,11,16,0,0,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,8,3,5,37.50%,,0,0,0,3,0,1,1.5,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0,0,1,3,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,20.5,18,2.5,87.80%,,5,1,3,9,0,2,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,9,0,100.00%,,5,0.5,1,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37.5,35.5,2,94.67%,,8.5,6,13,8,1,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15.5,3.5,81.58%,,0,3,2,10.5,1,1.5,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,4,5.5,42.11%,,2,0,1.5,0.5,0.5,4,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29.5,20.5,9,69.49%,,11.5,2,0.5,6.5,5,4,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,5,2,71.43%,,2.5,0.5,1,1,0,1,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,15,2.5,85.71%,,4,3,4,4,1,1.5,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25,15,10,60.00%,,0,4,3,8,6,4,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,15,3,83.33%,,1,1,2,11,2,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,0.5,4.5,10.00%,,0,0,0,0.5,1,3,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,23.5,12.5,11,53.19%,,5,1,0,6.5,3,2,1.5,4.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,11,2.5,81.48%,,1,2,6,2,2,0.5,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,4,8,33.33%,,1,1,0,2,1,2,1,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,25.5,18.5,7,72.55%,,2.5,5.5,4.5,6,2,1,3,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,27,19.5,7.5,72.22%,,0.5,2,4,13,2.5,0.5,2.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,18.5,10,8.5,54.05%,,0,0.5,3,6.5,3,4,1,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,60,35.5,24.5,59.17%,,5,2,6.5,22,12.5,5.5,3.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,22,15.5,6.5,70.45%,,9,4,0,2.5,2,1,1.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),39.5,24,15.5,60.76%,,6,5,2,11,2,4,4.5,5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,17,16,1,94.12%,,2,3,6,5,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,2,3,3,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,1,0.5,0,1,1,0.5,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,12.5,9,3.5,72.00%,,7,0,1.5,0.5,2,0,0.5,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,2,2,50.00%,,0.5,0.5,0,1,0,1,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,76,57,19,75.00%,,4,11,16,26,12,4,2,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,55,40.5,14.5,73.64%,,2,1,6,31.5,4,8,0,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,29,14.5,14.5,50.00%,,4,0.5,1.5,8.5,5,4,4.5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,120,90.5,29.5,75.42%,,17,8,11.5,54,10,7,8,4.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,120,112,8,93.33%,,66,21,10,15,3,3,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),52,40.5,11.5,77.88%,,5,5.5,9,21,8,1.5,2,0
