﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:SEPTEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","SEPTEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",20,0,0
"PROV","2015-16","SEPTEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",8,0,0
"PROV","2015-16","SEPTEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2015-16","SEPTEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","SEPTEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
