﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:MAY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","MAY","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",7,0,0
"PROV","2015-16","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST",18,3,0
"PROV","2015-16","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RK9","PLYMOUTH HOSPITALS NHS TRUST",27,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",5,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",3,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",1,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2015-16","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST",19,1,0
