﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",96,88,6,4,57,52
"R1K",41,31,0,0,5,0
"RA2",25,24,0,0,5,0
"RA3",5,4,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",44,43,17,11,31,27
"RA9",8,6,2,1,0,0
"RAE",16,15,0,0,5,4
"RAJ",27,22,0,0,4,0
"RAL",101,64,0,0,6,3
"RAN",14,11,0,0,0,0
"RAP",10,6,0,0,7,4
"RAS",9,4,0,0,8,2
"RAX",11,11,0,0,6,6
"RBA",12,8,2,2,4,2
"RBD",8,8,0,0,2,1
"RBK",13,13,0,0,2,0
"RBL",17,17,0,0,4,4
"RBN",14,12,0,0,0,0
"RBQ",30,27,0,0,0,0
"RBS",0,0,36,24,0,0
"RBT",11,11,0,0,4,4
"RBV",6,6,0,0,0,0
"RBZ",6,5,0,0,8,2
"RC1",11,5,0,0,3,2
"RC9",21,10,5,5,19,8
"RCB",18,17,0,0,2,1
"RCD",8,3,0,0,0,0
"RCF",7,4,0,0,3,0
"RCU",0,0,6,2,2,0
"RCX",13,8,0,0,12,12
"RD1",11,8,0,0,7,7
"RD3",11,10,0,0,4,2
"RD8",9,5,0,0,6,0
"RDD",34,34,1,1,3,3
"RDE",12,11,2,0,5,1
"RDU",24,21,0,0,11,4
"RDZ",12,8,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,15,4,0,7,1
"REM",23,18,0,0,0,0
"REP",2,0,0,0,48,41
"RET",20,18,0,0,0,0
"RF4",40,31,0,0,11,10
"RFF",11,8,0,0,2,1
"RFR",13,11,0,0,2,0
"RFS",15,14,0,0,3,3
"RFW",9,4,0,0,4,1
"RGM",40,29,0,0,0,0
"RGN",13,8,0,0,2,0
"RGP",12,8,2,1,2,2
"RGQ",16,12,1,1,7,3
"RGR",9,7,0,0,12,10
"RGT",66,51,13,5,58,30
"RH8",18,10,4,1,12,0
"RHM",98,84,30,25,38,33
"RHQ",101,87,0,0,50,26
"RHU",19,18,0,0,14,14
"RHW",15,12,0,0,2,1
"RJ1",75,67,20,12,14,14
"RJ2",36,32,0,0,5,3
"RJ6",14,10,0,0,4,0
"RJ7",50,34,10,4,39,27
"RJC",7,3,0,0,0,0
"RJE",76,61,8,8,12,11
"RJF",10,6,0,0,3,0
"RJL",21,17,0,0,4,0
"RJN",6,5,0,0,1,0
"RJR",15,13,0,0,3,2
"RJZ",96,90,12,11,35,34
"RK5",11,10,2,0,10,3
"RK9",42,33,0,0,7,3
"RKB",39,36,4,1,27,27
"RKE",15,8,0,0,23,11
"RL1",5,2,0,0,0,0
"RL4",28,27,0,0,14,13
"RLN",18,12,0,0,7,6
"RLQ",11,10,0,0,1,0
"RLT",8,4,0,0,0,0
"RLU",0,0,0,0,10,10
"RM1",20,16,4,3,15,10
"RM2",36,36,0,0,2,1
"RM3",45,41,0,0,0,0
"RMC",18,15,0,0,17,12
"RMP",9,9,0,0,3,0
"RN3",10,8,0,0,8,0
"RN5",18,16,0,0,5,1
"RN7",10,9,0,0,0,0
"RNA",20,16,0,0,18,16
"RNL",15,8,0,0,0,0
"RNQ",16,12,0,0,4,0
"RNS",11,11,0,0,2,1
"RNZ",9,5,0,0,4,1
"RP4",0,0,38,34,0,0
"RP5",25,23,0,0,6,3
"RPA",29,28,4,4,8,3
"RPC",3,2,0,0,0,0
"RPY",16,11,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",33,23,0,0,0,0
"RQ8",24,16,0,0,6,1
"RQM",10,2,0,0,37,28
"RQQ",9,8,0,0,0,0
"RQW",10,8,0,0,6,4
"RQX",9,8,0,0,18,18
"RR1",32,29,5,5,4,3
"RR7",12,7,0,0,0,0
"RR8",94,62,16,7,40,23
"RRF",11,10,0,0,1,1
"RRJ",10,9,0,0,0,0
"RRK",56,56,0,0,0,0
"RRV",65,49,0,0,30,24
"RT3",99,71,24,21,0,0
"RTD",86,66,28,23,12,8
"RTE",22,14,4,1,10,9
"RTF",28,10,0,0,0,0
"RTG",48,34,4,1,8,8
"RTH",54,47,14,8,44,43
"RTK",13,8,0,0,8,7
"RTP",16,16,0,0,20,11
"RTR",64,52,4,1,6,5
"RTX",14,7,0,0,2,2
"RVJ",39,39,0,0,33,31
"RVR",18,16,0,0,5,5
"RVV",27,22,0,0,3,2
"RVW",16,12,0,0,4,3
"RVY",21,12,1,0,1,1
"RW3",51,46,22,22,32,28
"RW6",34,29,0,0,11,6
"RWA",52,35,0,0,5,3
"RWD",32,27,0,0,2,0
"RWE",75,62,20,15,40,34
"RWF",16,11,0,0,0,0
"RWG",17,17,0,0,3,1
"RWH",18,11,0,0,10,2
"RWJ",13,11,0,0,2,0
"RWP",26,21,0,0,6,5
"RWW",18,12,0,0,3,2
"RWY",13,8,0,0,5,2
"RX1",103,75,8,4,24,17
"RXC",19,9,0,0,0,0
"RXF",25,17,0,0,7,3
"RXH",54,43,8,8,18,11
"RXK",14,11,0,0,10,10
"RXL",34,29,0,0,6,0
"RXN",28,22,0,0,7,4
"RXP",21,16,0,0,0,0
"RXQ",20,14,0,0,5,5
"RXR",24,19,0,0,8,5
"RXW",18,16,0,0,6,5
"RYJ",98,86,8,4,25,20
"RYR",21,17,0,0,30,13
"RYV",0,0,1,0,2,0
"ENGLAND",3969,3166,429,307,1387,952
