"NHS Dental commissioning by Regional Teams in England, as at 31 March 2015",,,,
,,,,
Source:, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:, Published on 7 May 2015 ,,,
,,,,
,, Units of Dental Activity (UDAs) commissioned ,,
 Region code , Region/ Regional Team Name, UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs 
,,,,
,,,,
, ENGLAND ,"88,618,075","96,115","88,714,190"
,,,,
 Y54 , North ,"28,029,082","9,507","28,038,589"
 Y55 , Midlands and East ,"26,398,697", -   ,"26,398,697"
 Y56 , London ,"12,607,868","2,233","12,610,101"
 Y57 , South ,"21,582,428","84,375","21,666,803"
,,,,
 Y54 , Cumbria and North East ,"6,117,677", -   ,"6,117,677"
 Y54 , Lancashire and Greater Manchester ,"7,400,543","9,507","7,410,050"
 Y54 , Yorkshire and the Humber ,"9,643,723", -   ,"9,643,723"
 Y54 , Cheshire and Merseyside ,"4,867,139", -   ,"4,867,139"
 Y55 , North Midlands ,"5,922,403", -   ,"5,922,403"
 Y55 , Central Midlands ,"6,909,791", -   ,"6,909,791"
 Y55 , West Midlands ,"6,729,986", -   ,"6,729,986"
 Y55 , East ,"6,836,517", -   ,"6,836,517"
 Y57 , South Central  ,"4,986,090","84,375","5,070,465"
 Y57 , South West ,"5,669,709", -   ,"5,669,709"
 Y57 , Wessex ,"4,309,023", -   ,"4,309,023"
 Y57 , South East ,"6,617,606", -   ,"6,617,606"
 Y56 , London ,"12,607,868","2,233","12,610,101"
,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,
Reference number: ROCR/OR/2125/001MAND,,,,
