﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",97,93,6,6,57,50
"R1K",35,26,0,0,5,1
"RA2",25,24,0,0,5,1
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",44,40,17,13,31,24
"RA9",8,5,2,0,0,0
"RAE",16,14,0,0,8,8
"RAJ",27,22,0,0,4,2
"RAL",95,70,0,0,6,4
"RAN",14,14,0,0,0,0
"RAP",10,8,0,0,7,4
"RAS",9,7,0,0,8,2
"RAX",11,10,0,0,7,5
"RBA",12,7,2,1,4,2
"RBD",8,8,0,0,2,0
"RBK",13,13,0,0,2,0
"RBL",18,18,0,0,7,4
"RBN",14,13,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,35,24,0,0
"RBT",11,9,0,0,4,1
"RBV",8,5,0,0,0,0
"RBZ",6,4,0,0,8,1
"RC1",11,9,0,0,3,0
"RC9",21,17,8,8,19,15
"RCB",18,17,0,0,2,0
"RCD",8,8,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,10,10,2,2
"RCX",13,9,0,0,15,15
"RD1",13,10,0,0,7,6
"RD3",11,11,0,0,4,1
"RD8",9,7,0,0,6,4
"RDD",34,31,1,1,8,5
"RDE",13,11,2,2,5,2
"RDU",24,23,0,0,12,7
"RDZ",12,8,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,15,4,1,7,2
"REM",23,19,0,0,0,0
"REP",2,0,0,0,48,32
"RET",21,19,0,0,0,0
"RF4",44,37,0,0,11,8
"RFF",11,9,0,0,2,0
"RFR",13,10,0,0,2,0
"RFS",15,14,0,0,2,0
"RGM",39,25,0,0,0,0
"RGN",11,9,0,0,2,1
"RGP",12,10,2,2,2,2
"RGQ",14,12,1,1,7,1
"RGR",9,6,0,0,12,9
"RGT",66,47,13,11,58,39
"RH8",18,15,4,4,12,5
"RHM",101,86,30,29,38,29
"RHQ",101,76,0,0,50,39
"RHU",19,15,0,0,14,7
"RHW",11,10,0,0,2,0
"RJ1",82,76,19,19,16,15
"RJ2",38,33,0,0,5,5
"RJ6",14,9,0,0,4,1
"RJ7",53,43,10,9,39,30
"RJC",7,7,0,0,0,0
"RJE",76,69,8,8,12,8
"RJF",10,6,0,0,3,1
"RJL",21,19,0,0,4,2
"RJN",6,5,0,0,1,0
"RJR",15,11,0,0,3,1
"RJZ",96,93,12,12,38,37
"RK5",11,9,2,1,10,3
"RK9",42,29,0,0,7,3
"RKB",39,37,4,3,27,26
"RKE",15,11,0,0,23,19
"RL1",5,4,0,0,0,0
"RL4",28,27,0,0,14,14
"RLN",18,12,0,0,8,8
