NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,MARCH,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,67324,64074,3250,2660,55195,53542,1653,47227,50094,2050,388,1611,1902,17124,10014,69,7110,2785,633,7538,4551,29378,19916,6875,2587,3008,5619,912,2957,1750,456005,139920,0,0,0
2014-15,MARCH,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,15488,15488,0,95,15393,15393,0,14617,13152,507,448,31,1255,3113,1293,57,1820,487,838,1799,1166,8414,6313,1664,437,324,1449,135,806,508,0,0,0,0,0
2014-15,MARCH,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,4707,4707,0,14,4643,4643,0,4447,2939,208,0,12,1484,556,179,81,377,372,1761,312,241,1924,1415,372,137,116,346,46,198,102,0,0,0,0,0
2014-15,MARCH,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,23352,23239,113,284,22714,22604,110,20755,20393,13,2,2,2304,5264,1894,22,3370,1112,939,2077,1792,11877,8024,2772,1081,432,4215,351,1046,2818,121910,46183,0,0,0
2014-15,MARCH,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,26008,25527,481,342,24481,24041,440,21935,22810,14,2,3,1652,6678,2221,18,4457,1328,955,2191,1748,13432,8575,3952,905,1143,4296,385,1250,2661,90347,50983,0,0,0
2014-15,MARCH,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,5513,5484,29,110,5205,5181,24,5014,4954,39,39,28,145,815,789,41,26,9,485,541,306,3353,2089,830,434,302,452,85,310,57,34412,11101,8522,5000,0
2014-15,MARCH,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,13332,13332,0,32,12920,12920,0,12492,11044,2391,140,37,0,1668,807,121,861,405,661,961,731,5742,4222,1320,200,410,3200,208,556,2436,0,0,0,0,0
2014-15,MARCH,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,11433,11433,0,71,11362,11362,0,10770,8682,502,84,37,2057,2361,1068,59,1293,329,978,978,741,5410,4280,973,157,143,1410,89,750,571,0,0,0,0,0
2014-15,MARCH,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,5223,5223,0,23,5200,5200,0,4930,4177,212,104,15,692,1089,447,38,642,163,975,473,363,2606,2055,463,88,105,630,45,346,239,0,0,0,0,0
2014-15,MARCH,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1122042,32421,25126,7295,193,27682,24088,3594,26933,22367,1,18,0,5296,6792,5738,43.55532286,1054,759,518,1926,1941,14670,10499,3354,817,852,2978,460,1783,735,459061,212664,0,0,0
2014-15,MARCH,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,5329,5158,171,19,5310,5140,170,5051,4620,6,0,7,677,1246,427,356.0904523,819,236,971.3465909,442,275,2761,1605,1017,139,314,828,75,268,485,22724.01667,8281.55,0,0,0
2014-15,MARCH,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,15696,15365,331,63,15404,15073,331,14806,12622,1504,0,24,1254,2042,635,76,1407,1407,1266,1079,1061,8180,5938,1617,625,1043,1259,113,797,349,0,0,0,0,0
