﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",103,95,6,5,57,47
"R1K",33,22,0,0,5,0
"RA2",25,24,0,0,5,1
"RA3",5,4,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",44,43,17,14,31,26
"RA9",8,6,2,0,0,0
"RAE",16,14,0,0,6,4
"RAJ",27,17,0,0,4,2
"RAL",83,68,0,0,6,3
"RAN",14,8,0,0,0,0
"RAP",10,10,0,0,7,5
"RAS",9,9,0,0,8,8
"RAX",13,12,0,0,7,6
"RBA",11,8,2,2,4,4
"RBD",8,8,0,0,2,0
"RBK",13,13,0,0,2,2
"RBL",18,17,0,0,7,7
"RBN",13,13,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,40,32,0,0
"RBT",11,8,0,0,4,0
"RBV",8,6,0,0,0,0
"RBZ",7,7,1,1,8,0
"RC1",15,15,0,0,3,1
"RC9",17,16,3,3,19,15
"RCB",18,17,0,0,2,1
"RCD",8,7,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,9,6,2,2
"RCX",13,11,0,0,12,5
"RD1",13,9,0,0,7,6
"RD3",11,11,0,0,5,5
"RD8",9,5,0,0,6,3
"RDD",34,30,1,0,8,5
"RDE",13,12,2,0,6,6
"RDU",24,20,0,0,12,8
"RDZ",12,9,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,11,4,0,7,3
"REM",23,21,0,0,0,0
"REP",2,0,0,0,44,39
"RET",20,18,0,0,0,0
"RF4",40,33,0,0,11,10
"RFF",11,10,0,0,2,0
"RFR",13,12,0,0,2,1
"RFS",15,13,0,0,3,3
"RGM",39,33,0,0,0,0
"RGN",13,9,0,0,2,2
"RGP",12,10,2,0,2,0
"RGQ",14,9,1,1,7,4
"RGR",9,8,0,0,12,7
"RGT",66,50,13,9,58,32
"RH8",18,18,4,3,12,2
"RHM",102,87,34,31,38,29
"RHQ",103,81,0,0,50,34
"RHU",19,16,0,0,14,13
"RHW",12,10,0,0,2,0
"RJ1",82,77,18,17,16,15
"RJ2",36,35,0,0,5,5
"RJ6",14,14,0,0,4,2
"RJ7",57,48,10,10,39,25
"RJC",7,4,0,0,0,0
"RJE",80,66,8,4,12,8
"RJF",10,7,0,0,3,1
"RJL",22,21,0,0,4,1
"RJN",6,5,0,0,1,0
"RJR",15,14,0,0,3,2
"RJZ",96,94,12,12,35,34
"RK5",12,11,2,0,10,0
"RK9",42,27,0,0,7,3
"RKB",39,37,6,5,27,24
"RKE",15,14,0,0,23,17
"RL1",5,4,0,0,0,0
"RL4",28,18,0,0,14,14
"RLN",18,11,0,0,7,7
"RLQ",12,9,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,13,13
"RM1",20,18,4,1,15,12
"RM2",39,34,0,0,2,1
"RM3",45,45,0,0,0,0
"RMC",18,17,0,0,17,12
"RMP",9,9,0,0,3,0
"RN3",12,10,0,0,8,2
"RN5",21,21,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,13
"RNL",15,12,0,0,0,0
"RNQ",12,12,0,0,4,0
"RNS",16,15,0,0,2,0
"RNZ",9,8,0,0,4,1
"RP4",0,0,40,38,0,0
"RP5",25,23,0,0,6,4
"RPA",29,29,4,1,8,6
"RPC",3,2,0,0,0,0
"RPY",17,11,0,0,0,0
"RQ3",0,0,29,28,0,0
"RQ6",35,32,0,0,0,0
"RQ8",24,18,0,0,6,1
"RQM",19,18,0,0,41,33
"RQQ",9,7,0,0,0,0
"RQW",10,10,0,0,6,6
"RQX",9,8,0,0,20,15
"RR1",32,27,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",94,74,16,8,40,20
"RRF",11,6,0,0,1,0
"RRJ",10,8,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",60,46,0,0,32,27
"RT3",103,60,24,21,0,0
"RTD",89,69,28,26,12,10
"RTE",19,18,4,1,12,3
"RTF",28,18,0,0,0,0
"RTG",48,34,4,0,8,7
"RTH",54,53,14,13,44,42
"RTK",13,12,0,0,8,0
"RTP",16,14,0,0,20,14
"RTR",67,62,5,5,8,6
"RTX",14,12,0,0,2,0
"RVJ",39,36,0,0,33,33
"RVR",21,21,0,0,5,5
"RVV",19,16,0,0,7,5
"RVW",16,14,0,0,4,2
"RVY",11,10,1,0,1,0
"RW3",54,50,29,29,32,21
"RW6",34,30,0,0,11,8
"RWA",46,42,0,0,5,5
"RWD",31,29,0,0,1,0
"RWE",80,60,19,15,40,36
"RWF",16,13,0,0,0,0
"RWG",15,13,0,0,3,1
"RWH",20,18,0,0,10,6
"RWJ",13,11,0,0,5,5
"RWP",26,23,0,0,6,4
"RWW",18,17,0,0,3,2
"RWY",13,13,0,0,6,4
"RX1",103,92,8,6,24,17
"RXC",19,16,0,0,0,0
"RXF",25,18,3,1,7,3
"RXH",53,42,9,7,18,11
"RXK",15,14,0,0,10,10
"RXL",34,31,0,0,6,1
"RXN",32,23,0,0,7,3
"RXP",21,17,0,0,0,0
"RXQ",20,12,0,0,4,4
"RXR",24,21,0,0,8,2
"RXW",20,20,0,0,6,1
"RYJ",109,103,10,8,25,19
"RYR",22,19,0,0,30,19
"RYV",0,0,2,1,1,0
"ENGLAND",4015,3428,454,368,1414,989
