﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:JUNE","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","JUNE","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",1,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",7,0,0
"PROV","2015-16","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST",8,0,0
"PROV","2015-16","JUNE","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",4,0,0
"PROV","2015-16","JUNE","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGM","PAPWORTH HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,8
"PROV","2015-16","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,1
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,1
"PROV","2015-16","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,1
