VTE Risk Assessment Quarter 1 2015/16 (April to June 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,,"1,139,811","1,187,197",96.00%,"1,139,373","1,185,330",96.10%,"1,198,708","1,248,576",96.00%,"3,477,892","3,621,103",96.00%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, April 2015 ,,, May 2015 ,,, June 2015 ,,, Quarter 1 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,037","6,428",94%,"5,938","6,277",95%,"6,550","6,830",96%,"18,525","19,535",94.80%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,566","4,775",96%,"4,437","4,657",95%,"4,717","4,927",96%,"13,720","14,359",95.50%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"4,661","4,774",98%,"4,626","4,730",98%,"4,711","4,764",99%,"13,998","14,268",98.10%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","8,904","10,839",82%,"10,005","11,289",89%,"10,655","11,449",93%,"29,564","33,577",88.00%
