﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:JANUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",1,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",9,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,7
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST",52,6,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",5,1,0
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",14,0,0
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",9,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,4
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1,0,0
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",2,0,1
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST",4,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",2,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",9,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST",3,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RK9","PLYMOUTH HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",1,0,2
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",6,0,0
"PROV","2015-16","JANUARY","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,19
"PROV","2015-16","JANUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2015-16","JANUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",2,0,0
