﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:FEBRUARY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","FEBRUARY","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",3,0,0
"PROV","2015-16","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,2
"PROV","2015-16","FEBRUARY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",3,0,0
"PROV","2015-16","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",5,0,0
"PROV","2015-16","FEBRUARY","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","FEBRUARY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
