﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,1
"R1H",96,89,6,4,57,46
"R1K",35,28,0,0,5,4
"RA2",25,24,0,0,5,1
"RA3",5,3,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",44,42,17,12,31,26
"RA9",8,5,2,0,0,0
"RAE",16,15,0,0,5,4
"RAJ",27,22,0,0,4,2
"RAL",101,73,0,0,6,1
"RAN",14,13,0,0,0,0
"RAP",10,7,0,0,7,4
"RAS",9,5,0,0,8,2
"RAX",10,7,0,0,6,3
"RBA",12,8,2,1,4,3
"RBD",8,8,0,0,2,0
"RBK",13,10,0,0,2,2
"RBL",17,15,0,0,7,7
"RBN",14,12,0,0,0,0
"RBQ",30,26,0,0,0,0
"RBS",0,0,36,20,0,0
"RBT",11,9,0,0,4,2
"RBV",6,6,0,0,0,0
"RBZ",6,5,1,1,8,2
"RC1",11,8,0,0,3,2
"RC9",21,13,7,7,19,13
"RCB",19,16,0,0,2,0
"RCD",9,6,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,8,4,2,0
"RCX",13,7,0,0,12,6
"RD1",11,10,0,0,7,4
"RD3",11,7,0,0,4,4
"RD8",9,6,0,0,6,3
"RDD",34,34,1,1,3,3
"RDE",13,5,2,1,5,1
"RDU",24,19,0,0,12,3
"RDZ",12,10,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,14,4,1,7,4
"REM",23,14,0,0,0,0
"REP",2,0,0,0,48,45
"RET",20,19,0,0,0,0
"RF4",40,35,0,0,11,9
"RFF",11,9,0,0,2,0
"RFR",12,11,0,0,2,0
"RFS",15,14,0,0,2,1
"RFW",9,7,0,0,4,1
"RGM",40,35,0,0,0,0
"RGN",13,10,0,0,2,0
"RGP",12,8,2,1,2,0
"RGQ",16,12,1,0,7,5
"RGR",9,6,0,0,12,6
"RGT",66,50,13,3,58,32
"RH8",18,15,4,1,12,7
"RHM",93,83,30,19,38,34
"RHQ",101,84,0,0,50,23
"RHU",19,13,0,0,14,14
"RHW",13,13,0,0,2,2
"RJ1",75,65,20,16,16,13
"RJ2",36,34,0,0,5,3
"RJ6",14,11,0,0,4,0
"RJ7",50,44,10,8,39,28
"RJC",7,4,0,0,0,0
"RJE",76,63,8,3,12,11
"RJF",10,6,0,0,3,1
"RJL",21,19,0,0,4,0
"RJN",6,2,0,0,1,1
"RJR",15,15,0,0,4,4
"RJZ",96,91,12,10,35,34
"RK5",11,8,2,1,10,3
"RK9",42,26,0,0,7,2
"RKB",39,39,4,3,27,27
"RKE",15,11,0,0,23,16
"RL1",5,4,0,0,0,0
"RL4",28,26,0,0,14,13
"RLN",18,9,0,0,8,6
"RLQ",11,9,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,10,7
"RM1",20,14,4,3,15,11
"RM2",36,35,0,0,2,1
"RM3",45,45,0,0,0,0
"RMC",18,12,0,0,17,10
"RMP",9,5,0,0,3,2
"RN3",10,8,0,0,8,0
"RN5",18,16,0,0,5,1
"RN7",10,10,0,0,0,0
"RNA",20,17,0,0,18,13
"RNL",15,9,0,0,0,0
"RNQ",16,9,0,0,4,4
"RNS",16,12,0,0,2,0
"RNZ",9,7,0,0,4,0
"RP4",0,0,38,38,0,0
"RP5",25,14,0,0,6,4
"RPA",29,20,3,0,8,7
"RPC",3,1,0,0,0,0
"RPY",16,10,0,0,0,0
"RQ3",0,0,29,28,0,0
"RQ6",33,31,0,0,0,0
"RQ8",24,19,0,0,6,1
"RQM",10,6,0,0,37,26
"RQQ",9,7,0,0,0,0
"RQW",10,9,0,0,6,5
"RQX",9,8,0,0,18,14
"RR1",32,29,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",94,80,16,14,40,21
"RRF",11,9,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",65,55,0,0,30,30
"RT3",99,98,24,21,0,0
"RTD",86,78,28,23,12,11
"RTE",22,14,4,2,10,8
"RTF",28,24,0,0,0,0
"RTG",48,40,4,2,8,6
"RTH",54,53,14,10,45,45
"RTK",13,13,0,0,8,4
"RTP",16,15,0,0,20,13
"RTR",62,54,3,3,8,6
"RTX",14,10,0,0,2,2
"RVJ",38,37,0,0,33,31
"RVR",18,17,0,0,5,5
"RVV",28,26,0,0,6,3
"RVW",16,12,0,0,4,4
"RVY",21,18,1,0,1,0
"RW3",52,51,22,22,32,32
"RW6",34,28,0,0,11,9
"RWA",52,31,0,0,5,4
"RWD",31,25,0,0,2,0
"RWE",75,62,20,18,40,39
"RWF",16,13,0,0,0,0
"RWG",18,18,0,0,3,0
"RWH",18,14,0,0,10,3
"RWJ",13,9,0,0,2,2
"RWP",26,19,0,0,6,5
"RWW",18,15,0,0,3,3
"RWY",13,8,0,0,5,5
"RX1",103,84,8,6,24,17
"RXC",19,14,0,0,0,0
"RXF",25,16,0,0,7,3
"RXH",58,44,8,7,18,15
"RXK",14,11,0,0,10,10
"RXL",34,33,0,0,6,0
"RXN",28,21,0,0,7,6
"RXP",21,17,0,0,0,0
"RXQ",20,10,0,0,9,9
"RXR",24,17,0,0,8,2
