﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",96,89,6,3,57,55
"R1K",32,27,0,0,5,0
"RA2",25,24,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",45,41,17,12,31,27
"RA9",8,7,2,0,0,0
"RAE",16,15,0,0,7,7
"RAJ",27,25,0,0,4,0
"RAL",101,65,0,0,6,5
"RAN",16,7,0,0,0,0
"RAP",10,7,0,0,7,3
"RAS",9,6,0,0,8,4
"RAX",11,7,0,0,7,3
"RBA",12,7,2,0,4,3
"RBD",8,6,0,0,2,0
"RBK",13,10,0,0,2,1
"RBL",18,15,0,0,6,4
"RBN",14,10,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,36,26,0,0
"RBT",11,10,0,0,4,3
"RBV",6,5,0,0,0,0
"RBZ",6,6,0,0,8,3
"RC1",11,5,0,0,3,1
"RC9",21,17,4,4,19,17
"RCB",19,13,0,0,2,1
"RCD",8,7,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,9,7,2,1
"RCX",13,8,0,0,12,10
"RD1",11,8,0,0,7,4
"RD3",11,9,0,0,4,2
"RD8",9,8,0,0,6,0
"RDD",26,21,1,0,3,0
"RDE",13,9,2,1,5,1
"RDU",24,20,0,0,9,5
"RDZ",12,7,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,15,4,3,7,3
"REM",23,19,0,0,0,0
"REP",2,0,0,0,48,37
"RET",20,18,0,0,0,0
"RF4",40,30,0,0,11,8
"RFF",11,8,0,0,2,2
"RFR",12,10,0,0,2,0
"RFS",15,13,0,0,2,2
"RFW",9,5,0,0,4,1
"RGM",39,32,0,0,0,0
"RGN",13,9,0,0,3,3
"RGP",12,9,2,0,3,0
"RGQ",16,10,1,1,7,5
"RGR",9,6,0,0,12,4
"RGT",66,52,13,8,58,35
"RH8",18,12,4,1,12,0
"RHM",100,83,30,21,38,28
"RHQ",101,90,0,0,50,32
"RHU",19,16,0,0,14,14
"RHW",14,14,0,0,2,1
"RJ1",75,72,20,11,14,14
"RJ2",36,27,0,0,5,5
"RJ6",12,12,0,0,4,1
"RJ7",50,42,10,9,39,38
"RJC",7,5,0,0,0,0
"RJE",76,70,8,5,12,11
"RJF",10,7,0,0,3,2
"RJL",21,18,0,0,4,2
"RJN",6,4,0,0,1,0
"RJR",15,13,0,0,3,1
"RJZ",96,92,12,11,35,34
"RK5",11,11,2,0,10,1
"RK9",42,34,0,0,7,6
"RKB",39,39,4,2,27,19
"RKE",15,12,0,0,23,17
"RL1",5,5,0,0,0,0
"RL4",28,27,0,0,14,14
"RLN",15,9,0,0,7,5
"RLQ",6,5,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",2,0,0,0,10,4
"RM1",20,14,4,1,15,11
"RM2",39,39,0,0,5,5
"RM3",46,41,0,0,0,0
"RMC",18,15,0,0,17,17
"RMP",9,8,0,0,3,1
"RN3",10,10,0,0,8,3
"RN5",18,18,0,0,5,0
"RN7",10,10,0,0,0,0
"RNA",20,13,0,0,18,18
"RNL",15,10,0,0,0,0
"RNQ",16,7,0,0,4,4
"RNS",16,13,0,0,2,1
"RNZ",9,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,23,0,0,6,5
"RPA",29,25,3,0,11,11
"RPC",3,3,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,29,29,0,0
"RQ6",33,29,0,0,0,0
"RQ8",24,13,0,0,6,1
"RQM",10,5,0,0,37,29
"RQQ",5,5,0,0,0,0
"RQW",10,10,0,0,3,2
"RQX",9,7,0,0,18,18
"RR1",32,29,4,4,5,4
"RR7",12,10,0,0,0,0
"RR8",91,73,16,10,40,24
"RRF",11,8,0,0,1,1
"RRJ",10,10,0,0,0,0
"RRK",73,73,0,0,0,0
"RRV",56,46,0,0,30,28
"RT3",106,90,24,17,0,0
"RTD",86,73,28,21,12,9
"RTE",22,14,4,1,10,7
"RTF",21,16,0,0,0,0
"RTG",49,40,4,2,10,10
"RTH",60,45,14,13,44,34
"RTK",9,9,0,0,8,4
"RTP",16,15,0,0,20,15
"RTR",65,58,4,3,6,6
"RTX",14,13,0,0,2,2
"RVJ",38,38,0,0,33,33
"RVR",18,16,0,0,5,5
"RVV",28,21,0,0,9,9
"RVW",16,9,0,0,4,2
"RVY",21,17,1,0,1,0
"RW3",50,48,19,18,27,25
"RW6",34,33,0,0,11,8
"RWA",52,40,0,0,5,4
"RWD",31,26,0,0,2,0
"RWE",75,59,20,20,40,34
"RWF",16,14,0,0,0,0
"RWG",15,15,0,0,3,1
"RWH",18,8,0,0,10,2
"RWJ",13,9,0,0,2,0
"RWP",26,21,0,0,6,3
"RWW",18,12,0,0,3,0
"RWY",13,11,0,0,6,4
"RX1",103,63,8,4,24,19
"RXC",19,15,0,0,0,0
"RXF",25,17,0,0,7,7
"RXH",48,46,8,7,18,13
"RXK",16,14,0,0,10,10
"RXL",34,25,0,0,6,1
"RXN",28,23,0,0,7,6
"RXP",21,15,0,0,0,0
"RXQ",20,18,0,0,3,3
"RXR",24,16,0,0,8,3
"RXW",19,16,0,0,6,4
"RYJ",100,82,8,8,25,14
"RYR",21,17,0,0,30,17
"RYV",0,0,1,0,1,1
"ENGLAND",3962,3269,425,315,1396,1009
