﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",97,92,6,4,57,49
"R1K",35,27,0,0,5,2
"RA2",25,24,0,0,5,1
"RA3",5,4,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",44,42,17,13,31,30
"RA9",8,8,2,0,0,0
"RAE",16,11,0,0,6,6
"RAJ",27,26,0,0,4,1
"RAL",97,71,0,0,6,3
"RAN",15,15,0,0,0,0
"RAP",10,8,0,0,7,4
"RAS",9,9,0,0,8,7
"RAX",11,8,0,0,7,2
"RBA",12,10,2,2,4,2
"RBD",8,5,0,0,2,1
"RBK",13,12,0,0,2,0
"RBL",18,18,0,0,6,6
"RBN",14,11,0,0,0,0
"RBQ",30,29,0,0,0,0
"RBS",0,0,35,28,0,0
"RBT",11,8,0,0,4,1
"RBV",8,5,0,0,0,0
"RBZ",6,5,0,0,8,2
"RC1",11,9,0,0,3,1
"RC9",21,19,15,15,19,16
"RCB",19,16,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,2
"RCU",0,0,8,7,0,0
"RCX",13,9,0,0,12,7
"RD1",13,11,0,0,7,7
"RD3",11,11,0,0,4,1
"RD8",9,8,0,0,6,0
"RDD",34,31,1,1,3,3
"RDE",13,10,2,0,5,3
"RDU",24,20,0,0,13,8
"RDZ",12,8,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,13,4,0,7,5
"REM",23,23,0,0,0,0
"REP",2,2,0,0,48,41
"RET",20,17,0,0,0,0
"RF4",40,33,0,0,11,7
"RFF",11,10,0,0,2,2
"RFR",13,11,0,0,2,0
"RFS",15,13,0,0,2,2
"RGM",39,33,0,0,0,0
"RGN",13,5,0,0,0,0
"RGP",12,9,2,1,2,1
"RGQ",14,10,1,0,7,3
"RGR",9,8,0,0,12,10
"RGT",66,52,13,8,58,37
"RH8",18,11,5,3,12,6
"RHM",100,85,31,26,38,29
"RHQ",81,65,0,0,44,36
"RHU",19,14,0,0,14,7
"RHW",9,9,0,0,2,1
"RJ1",80,80,20,18,16,16
"RJ2",36,33,0,0,5,5
"RJ6",14,14,0,0,4,1
"RJ7",53,46,10,7,39,37
"RJC",7,4,0,0,0,0
"RJE",76,65,8,6,12,11
"RJF",10,5,0,0,3,0
"RJL",21,18,0,0,4,1
"RJN",6,4,0,0,1,1
"RJR",15,12,0,0,3,3
"RJZ",96,87,12,12,35,21
"RK5",11,11,2,1,10,1
"RK9",42,31,0,0,7,3
"RKB",39,35,4,4,27,27
"RKE",15,13,0,0,23,18
"RL1",5,4,0,0,0,0
"RL4",28,27,0,0,14,12
"RLN",18,8,0,0,7,5
"RLQ",12,10,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,9
"RM1",20,15,4,1,15,6
"RM2",40,39,0,0,2,1
"RM3",43,41,0,0,0,0
"RMC",18,15,0,0,17,10
"RMP",9,8,0,0,3,0
"RN3",10,9,0,0,8,3
"RN5",21,21,0,0,4,1
"RN7",10,9,0,0,0,0
"RNA",20,17,0,0,18,16
"RNL",15,6,0,0,0,0
"RNQ",12,9,0,0,4,4
"RNS",16,15,0,0,2,2
"RNZ",9,8,0,0,4,0
"RP4",0,0,38,35,0,0
"RP5",25,23,0,0,6,0
"RPA",29,29,4,1,8,6
"RPC",3,3,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,29,29,0,0
"RQ6",35,25,0,0,0,0
"RQ8",24,16,0,0,6,3
"RQM",19,17,0,0,41,35
"RQQ",9,8,0,0,0,0
"RQW",10,10,0,0,6,5
"RQX",9,9,0,0,18,15
"RR1",32,28,4,4,5,5
"RR7",12,10,0,0,0,0
"RR8",94,71,16,14,40,29
"RRF",11,7,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",68,68,0,0,0,0
"RRV",60,51,0,0,32,30
"RT3",99,94,24,20,0,0
"RTD",86,71,28,27,12,11
"RTE",23,18,4,2,10,7
"RTF",28,23,0,0,0,0
"RTG",48,29,4,1,8,8
"RTH",54,43,14,8,44,35
"RTK",13,13,0,0,8,2
"RTP",16,15,0,0,20,20
"RTR",64,54,5,5,6,5
"RTX",14,12,0,0,2,0
"RVJ",39,39,0,0,33,33
"RVR",18,18,0,0,5,5
"RVV",19,16,0,0,5,5
"RVW",16,15,0,0,4,2
"RVY",21,21,1,0,1,0
"RW3",52,48,20,18,32,32
"RW6",36,31,0,0,11,2
"RWA",52,39,0,0,3,3
"RWD",31,24,0,0,2,0
"RWE",80,65,20,20,40,40
"RWF",16,13,0,0,0,0
"RWG",19,10,0,0,3,0
"RWH",20,19,0,0,10,4
"RWJ",13,11,0,0,2,0
"RWP",26,20,0,0,6,4
"RWW",18,15,0,0,3,3
"RWY",13,10,0,0,6,2
"RX1",103,78,8,6,24,12
