﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",96,93,5,5,57,53
"R1K",38,27,0,0,5,2
"RA2",25,25,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",44,40,17,13,31,27
"RA9",8,6,2,1,0,0
"RAE",16,8,0,0,6,5
"RAJ",27,22,0,0,4,0
"RAL",101,71,0,0,6,2
"RAN",14,9,0,0,0,0
"RAP",10,6,0,0,7,7
"RAS",9,4,0,0,8,2
"RAX",12,12,0,0,7,6
"RBA",12,6,2,1,4,3
"RBD",8,7,0,0,2,0
"RBK",13,12,0,0,2,2
"RBL",17,15,0,0,7,6
"RBN",14,11,0,0,0,0
"RBQ",30,29,0,0,0,0
"RBS",0,0,36,25,0,0
"RBT",11,7,0,0,4,2
"RBV",8,4,0,0,0,0
"RBZ",6,5,0,0,8,2
"RC1",11,6,0,0,3,0
"RC9",21,14,7,7,19,13
"RCB",18,16,0,0,2,0
"RCD",8,5,0,0,0,0
"RCF",7,6,0,0,3,1
"RCU",0,0,8,7,0,0
"RCX",13,8,0,0,14,14
"RD1",11,11,0,0,7,6
"RD3",12,12,0,0,4,1
"RD8",9,8,0,0,6,1
"RDD",34,30,1,1,3,3
"RDE",12,11,2,1,5,2
"RDU",24,21,0,0,13,6
"RDZ",12,9,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,15,4,2,7,6
"REM",23,21,0,0,0,0
"REP",2,0,0,0,48,43
"RET",20,20,0,0,0,0
"RF4",40,37,0,0,11,9
"RFF",11,7,0,0,2,1
"RFR",13,10,0,0,2,0
"RFS",15,13,0,0,2,0
"RGM",39,30,0,0,0,0
"RGN",13,9,0,0,0,0
"RGP",12,9,2,2,2,2
"RGQ",16,10,1,0,7,2
"RGR",9,8,0,0,13,13
"RGT",66,52,13,11,58,38
"RH8",18,14,5,5,12,11
"RHM",101,88,32,27,38,30
"RHQ",81,80,0,0,44,32
"RHU",19,14,0,0,14,11
"RHW",9,9,0,0,2,2
"RJ1",75,70,20,18,15,15
"RJ2",36,33,0,0,5,4
"RJ6",14,14,0,0,4,1
"RJ7",53,45,10,8,39,32
"RJC",7,4,0,0,0,0
"RJE",76,67,8,5,12,11
"RJF",10,7,0,0,3,1
"RJL",21,17,0,0,4,2
"RJN",6,3,0,0,1,0
"RJR",15,14,0,0,3,1
"RJZ",96,94,12,11,35,34
"RK5",11,10,2,0,10,2
"RK9",42,33,0,0,7,3
"RKB",39,35,4,1,27,25
"RKE",15,12,0,0,23,18
"RL1",4,3,0,0,0,0
"RL4",28,27,0,0,14,13
"RLN",14,8,0,0,8,6
