﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,1
"R1H",96,89,6,6,57,51
"R1K",41,30,0,0,5,0
"RA2",25,23,0,0,5,5
"RA3",5,5,0,0,0,0
"RA4",10,10,0,0,0,0
"RA7",45,44,17,15,31,22
"RA9",8,7,2,0,0,0
"RAE",16,14,0,0,6,5
"RAJ",27,26,0,0,4,2
"RAL",101,67,0,0,8,5
"RAN",16,6,0,0,0,0
"RAP",10,9,0,0,7,6
"RAS",9,8,0,0,8,2
"RAX",11,9,0,0,7,5
"RBA",12,7,2,0,4,2
"RBD",8,7,0,0,2,0
"RBK",13,11,0,0,2,1
"RBL",18,17,0,0,6,4
"RBN",14,11,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,36,26,0,0
"RBT",11,10,0,0,4,0
"RBV",6,6,0,0,0,0
"RBZ",6,4,0,0,8,2
"RC1",11,8,0,0,3,0
"RC9",21,15,5,5,19,17
"RCB",19,18,0,0,2,1
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,1
"RCU",0,0,9,8,2,0
"RCX",12,9,0,0,12,12
"RD1",11,10,0,0,7,6
"RD3",11,9,0,0,4,0
"RD8",9,7,0,0,6,2
"RDD",34,31,1,1,3,3
"RDE",13,10,2,0,5,2
"RDU",24,22,0,0,13,4
"RDZ",12,10,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,14,4,1,7,2
"REM",23,10,0,0,0,0
"REP",2,1,0,0,48,35
"RET",20,20,0,0,0,0
"RF4",40,37,0,0,11,5
"RFF",11,9,0,0,2,1
"RFR",12,10,0,0,2,0
"RFS",15,13,0,0,2,1
"RFW",9,8,0,0,4,0
"RGM",40,30,0,0,0,0
"RGN",13,11,0,0,2,0
"RGP",12,9,2,0,3,1
"RGQ",16,12,2,2,7,3
"RGR",9,5,0,0,12,8
"RGT",66,52,13,8,58,35
"RH8",18,17,5,5,12,6
"RHM",102,87,30,24,38,32
"RHQ",101,78,0,0,50,30
"RHU",17,14,0,0,14,12
"RHW",15,12,0,0,2,0
"RJ1",75,69,20,15,13,13
"RJ2",36,30,0,0,5,4
"RJ6",12,10,0,0,4,1
"RJ7",53,52,10,8,35,34
"RJC",7,4,0,0,0,0
"RJE",76,69,8,4,12,9
"RJF",9,9,0,0,3,2
"RJL",21,18,0,0,4,2
"RJN",6,3,0,0,1,0
"RJR",15,15,0,0,3,1
"RJZ",96,92,12,12,35,34
"RK5",11,10,2,1,10,2
"RK9",42,36,0,0,7,4
"RKB",39,37,4,3,27,20
"RKE",15,8,0,0,23,16
"RL1",4,1,0,0,0,0
"RL4",28,27,0,0,14,13
"RLN",18,14,0,0,7,7
"RLQ",6,4,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",2,0,0,0,10,10
"RM1",20,13,4,4,15,12
"RM2",41,38,0,0,2,1
"RM3",46,42,0,0,0,0
"RMC",18,11,0,0,16,13
"RMP",11,8,0,0,3,0
"RN3",10,9,0,0,8,3
"RN5",18,17,0,0,5,0
"RN7",10,8,0,0,0,0
"RNA",20,15,0,0,18,14
"RNL",15,10,0,0,0,0
