﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:NOVEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",6,2,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,1
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST",2,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",1,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST",1,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",2,0,0
"PROV","2015-16","NOVEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",2,0,0
"PROV","2015-16","NOVEMBER","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","NOVEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
