NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2010-11,Aug-10,111AA1,County Durham & Darlington,5ND,County Durham PCT ,615656,14972,4261,10711,130,12409,2469,9940,12083,7062,4477,158,249,278,1258,875,00:06:32,383,98,00:04:13,843,387,4548,3886,542,120,461,823,142,475,206,47794.53333,10212.73333,NCA,NCA,NCA
2010-11,Sep-10,111AA1,County Durham & Darlington,5ND,County Durham PCT ,615656,14781,5565,9216,125,12137,4342,7795,11884,6979,2969,135,268,106,1336,1088,00:04:44,248,131,00:05:57,904,526,4318,3276,864,178,292,939,125,618,196,66044.28333,10786.9,NCA,NCA,NCA
2010-11,Oct-10,111AA1,County Durham & Darlington,5ND,County Durham PCT ,615656,14489,6043,8446,105,12235,4964,7271,11976,7967,2933,139,310,143,1691,1458,00:04:47,233,102,00:06:22,1011,590,5071,3965,933,173,313,982,124,663,195,60374.66667,13819,NCA,NCA,NCA
2010-11,Nov-10,111AA1,County Durham & Darlington,5ND,County Durham PCT ,615656,14148,6226,7922,124,11519,4948,6571,11225,7729,2488,77,392,112,1816,1605,00:04:38,211,93,00:06:53,1057,595,4939,3790,967,182,289,849,108,549,192,52051.16667,15119.16667,NCA,NCA,NCA
2010-11,Dec-10,111AA4,NOTTINGHAM CITY NHS 111,5EM,Nottingham City PCT,299753,5782,1317,4465,311,5253,1193,4060,4592,4342,385,52,24,82,1149,945,00:04:10,204,132,00:12:33,538,194,2415,1929,389,97,161,1034,164,509,361,33143.06667,17844.93333,NCA,NCA,NCA
2010-11,Dec-10,111AA1,County Durham & Darlington,5ND,County Durham PCT ,615656,25420,11550,13870,2603,15598,7707,7891,13323,11916,2057,55,459,220,2485,2058,00:04:48,427,170,00:07:05,1454,789,7461,5853,1369,239,888,1324,162,926,236,77622.06667,19672.08333,NCA,NCA,NCA
2010-11,Dec-10,111AA3,Luton,5GC,Luton Teaching PCT,199583,4251,1724,2527,212,3954,1598,2356,3403,3424,217,98,13,69,1026,809,00:04:14,217,115,00:14:25,261,127,2102,1774,279,49,212,722,95,424,203,28091.4,14812.5,NCA,NCA,NCA
2010-11,Dec-10,111AA2,Lincolnshire,5N9,Lincolnshire PCT,711805,4320,4320,0,158,4024,4024,0,3658,3377,273,25,21,80,1052,895,00:03:53,157,101,00:13:46,483,227,1647,1246,291,110,91,929,184,473,272,24867.26667,15691.85,NCA,NCA,NCA
2010-11,Jan-11,111AA4,NOTTINGHAM CITY NHS 111,5EM,Nottingham City PCT,303899,5865,1280,4585,164,5473,1205,4268,5260,4381,608,19,15,136,1215,1138,00:03:55,77,43,00:10:57,462,181,2325,1884,344,97,177,1236,216,389,631,28714.61667,17309.8,NCA,NCA,NCA
2010-11,Jan-11,111AA1,County Durham & Darlington,5ND,County Durham PCT ,618578,21733,9958,11775,721,14974,8330,6644,14004,11703,1849,277,472,317,2350,2005,00:04:44,345,124,00:06:44,1221,790,7654,6100,1327,227,745,1293,137,955,201,71858.38333,17371.88333,NCA,NCA,NCA
2010-11,Jan-11,111AA3,Luton,5GC,Luton Teaching PCT,203641,3239,1316,1923,28,3161,1270,1891,3081,2817,156,14,16,41,883,837,00:04:06,46,27,00:13:09,271,116,1679,1352,272,55,142,609,93,329,187,20131.91667,12629.8,NCA,NCA,NCA
2010-11,Jan-11,111AA2,Lincolnshire,5N9,Lincolnshire PCT,714768,3623,3623,0,31,3463,3463,0,3373,3104,208,12,17,59,1043,976,00:03:52,67,35,00:13:18,443,230,1529,1216,236,77,69,833,182,378,273,19779.51667,15112.33333,NCA,NCA,NCA
