31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q4 2014/15 (January,February,March)",,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ALL CARE (5),,,ALL CARE (5),,,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,,,,
CCG - ONS AREA ID (8),AREA TEAM - ONS AREA ID (7),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,,,,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.0%,,,,,
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%,,,,,
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,,,,
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,21,1,95.5%,,,,,
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,84,1,98.8%,,,,,
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.0%,,,,,
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.0%,,,,,
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.0%,,,,,
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,181,181,0,100.0%,,,,,
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.0%,,,,,
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,209,209,0,100.0%,,,,,
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,43,3,93.5%,,,,,
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.0%,,,,,
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,81,80,1,98.8%,,,,,
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,107,0,100.0%,,,,,
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,84,0,100.0%,,,,,
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,107,0,100.0%,,,,,
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,179,1,99.4%,,,,,
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,146,146,0,100.0%,,,,,
