﻿"Monthly SitReps - Other Data"

"Year:2015-16","Period Name:OCTOBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,9
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",2,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",23,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",4,1,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",6,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",4,0,1
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",1,0,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",29,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",10,1,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",2,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",12,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",12,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",2,0,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",4,1,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",1,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST",4,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",14,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST",6,0,0
"PROV","2015-16","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",5,0,0
"PROV","2015-16","OCTOBER","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",1,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2015-16","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,21
"PROV","2015-16","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",2,0,0
