﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",103,86,6,6,57,55
"R1K",35,25,0,0,5,3
"RA2",25,23,0,0,4,0
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",44,41,17,15,31,24
"RA9",8,7,2,0,0,0
"RAE",16,13,0,0,7,7
"RAJ",27,24,0,0,4,2
"RAL",80,73,0,0,6,3
"RAN",14,8,0,0,0,0
"RAP",10,8,0,0,7,5
"RAS",9,9,0,0,8,8
"RAX",13,10,0,0,7,2
"RBA",12,11,2,1,4,1
"RBD",8,8,0,0,2,0
"RBK",13,13,0,0,2,0
"RBL",18,16,0,0,4,2
"RBN",14,12,0,0,0,0
"RBQ",34,34,0,0,0,0
"RBS",0,0,40,28,0,0
"RBT",11,8,0,0,4,1
"RBV",8,4,0,0,0,0
"RBZ",6,3,0,0,8,1
"RC1",11,10,0,0,3,1
"RC9",21,15,6,6,19,10
"RCB",18,16,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,6,0,0,3,1
"RCU",0,0,10,7,2,2
"RCX",13,11,0,0,12,11
"RD1",13,9,1,1,7,7
"RD3",11,11,0,0,4,1
"RD8",9,8,0,0,6,1
"RDD",34,32,1,1,8,3
"RDE",13,13,2,0,5,2
"RDU",24,23,0,0,9,4
"RDZ",12,9,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,12,4,2,7,5
"REM",23,23,0,0,0,0
"REP",2,1,0,0,44,35
"RET",21,16,0,0,0,0
"RF4",40,32,0,0,11,10
"RFF",11,8,0,0,2,1
"RFR",13,13,0,0,2,1
"RFS",15,14,0,0,2,1
"RGM",39,35,0,0,0,0
"RGN",13,9,0,0,1,1
"RGP",12,8,2,0,2,1
"RGQ",14,11,1,0,7,2
"RGR",9,5,0,0,12,9
"RGT",66,50,13,11,58,36
"RH8",18,17,4,4,12,2
"RHM",102,87,30,26,38,34
"RHQ",103,91,0,0,50,35
"RHU",19,16,0,0,14,14
"RHW",12,10,0,0,2,0
"RJ1",82,79,19,19,16,15
"RJ2",38,37,0,0,5,5
"RJ6",14,12,0,0,4,2
"RJ7",53,47,10,10,39,33
"RJC",7,4,0,0,0,0
"RJE",80,72,8,8,12,5
"RJF",10,7,0,0,3,0
"RJL",22,20,0,0,5,3
"RJN",6,4,0,0,1,0
"RJR",15,13,0,0,3,2
"RJZ",96,90,12,12,35,28
"RK5",11,11,2,0,10,1
"RK9",42,34,0,0,7,3
"RKB",39,39,6,5,27,25
"RKE",15,14,0,0,23,16
"RL1",5,3,0,0,0,0
"RL4",28,26,0,0,14,13
"RLN",18,6,0,0,7,7
"RLQ",12,11,0,0,1,0
"RLT",8,3,0,0,0,0
"RLU",0,0,0,0,12,12
"RM1",20,18,4,3,15,11
"RM2",43,41,0,0,2,1
"RM3",45,39,0,0,0,0
"RMC",18,13,0,0,17,7
"RMP",9,8,0,0,3,0
"RN3",12,10,0,0,8,1
"RN5",21,18,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,20,0,0,18,16
"RNL",15,10,0,0,0,0
"RNQ",12,12,0,0,4,1
"RNS",16,15,0,0,2,1
"RNZ",9,6,0,0,4,0
"RP4",0,0,38,38,0,0
"RP5",25,25,0,0,6,0
"RPA",29,29,4,1,9,9
"RPC",3,2,0,0,0,0
"RPY",17,15,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",35,33,0,0,0,0
"RQ8",24,20,0,0,6,0
"RQM",19,19,0,0,41,37
"RQQ",9,8,0,0,0,0
"RQW",11,10,0,0,6,2
"RQX",9,7,0,0,20,20
"RR1",32,27,4,4,5,5
"RR7",12,11,0,0,0,0
"RR8",94,64,16,8,40,17
"RRF",11,7,0,0,1,1
"RRJ",10,10,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",60,59,0,0,32,28
"RT3",103,96,24,22,0,0
"RTD",89,69,30,30,12,11
"RTE",25,24,4,2,10,10
"RTF",28,21,0,0,0,0
"RTG",48,36,4,2,8,4
"RTH",54,54,14,12,44,34
"RTK",13,12,0,0,8,4
"RTP",16,16,0,0,20,16
"RTR",64,52,4,1,8,5
"RTX",14,12,0,0,2,0
"RVJ",39,32,0,0,33,24
"RVR",18,18,0,0,5,5
"RVV",19,19,0,0,7,0
"RVW",16,10,0,0,4,2
"RVY",21,17,1,1,1,0
"RW3",53,47,31,30,36,36
"RW6",34,32,0,0,11,5
"RWA",46,40,0,0,5,4
"RWD",32,25,0,0,2,0
"RWE",80,64,19,14,40,38
"RWF",16,16,0,0,0,0
"RWG",17,17,0,0,3,1
"RWH",20,15,0,0,10,5
"RWJ",13,11,0,0,4,2
"RWP",26,19,0,0,6,5
"RWW",18,14,0,0,3,0
"RWY",13,11,0,0,6,6
"RX1",103,84,8,3,24,20
