VTE Risk Assessment Quarter 2 2015/16 (July to September 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, July 2015 ,,, August 2015 ,,, September 2015 ,,, Quarter 2 2015-16 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
,,," 1,226,610 "," 1,276,398 ",96.1%," 1,122,972 "," 1,173,006 ",95.7%," 1,184,090 "," 1,236,994 ",95.7%," 3,533,672 "," 3,686,398 ",95.9%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, July 2015 ,,, August 2015 ,,, September 2015 ,,, Quarter 2 2015-16 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,881","7,114",97%,"5,907","6,188",95%,"6,410","6,672",96%,"19,198","19,974",96.1%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,907","5,101",96%,"4,284","4,449",96%,"4,607","4,747",97%,"13,798","14,297",96.5%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,284","5,330",99%,"4,747","4,820",98%,"5,067","5,120",99%,"15,098","15,270",98.9%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,746","11,298",95%,"9,618","10,104",95%,"10,248","10,669",96%,"30,612","32,071",95.5%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,515","4,698",96%,"4,218","4,419",95%,"4,371","4,572",96%,"13,104","13,689",95.7%
 R1H , London ,BARTS HEALTH NHS TRUST,"28,622","29,862",96%,"27,794","29,112",95%,"28,574","29,836",96%,"84,990","88,810",95.7%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,935","5,957",100%,"5,487","5,504",100%,"5,969","5,990",100%,"17,391","17,451",99.7%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"3,949","4,066",97%,"3,824","3,965",96%,"3,788","3,884",98%,"11,561","11,915",97.0%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,301","1,328",98%,"1,136","1,161",98%,"1,200","1,229",98%,"3,637","3,718",97.8%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,746","8,795",99%,"7,942","7,968",100%,"7,861","7,893",100%,"24,549","24,656",99.6%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"6,288","6,413",98%,"5,902","6,017",98%,"6,107","6,262",98%,"18,297","18,692",97.9%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,380","8,508",98%,"7,898","8,085",98%,"8,138","8,312",98%,"24,416","24,905",98.0%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,50,50,100%,43,43,100%,64,64,100%,157,157,100.0%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"5,106","6,289",81%,"4,770","5,906",81%,"5,208","6,356",82%,"15,084","18,551",81.3%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,670","4,906",95%,"4,313","4,576",94%,"6,137","6,789",90%,"15,120","16,271",92.9%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"4,539","4,649",98%,"3,987","4,085",98%,"4,151","4,246",98%,"12,677","12,980",97.7%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,015","8,357",96%,"7,463","7,809",96%,"7,628","8,009",95%,"23,106","24,175",95.6%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,449","14,715",91%,"12,628","13,636",93%,"13,611","14,473",94%,"39,688","42,824",92.7%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,133,133,100%,115,115,100%,116,116,100%,364,364,100.0%
 RYV , Midlands and East of England ,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"11,087","11,496",96%,"10,040","10,530",95%,"10,463","11,004",95%,"31,590","33,030",95.6%
