﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,6,0,0,2,0
"R1H",103,89,6,5,57,48
"R1K",33,26,0,0,5,2
"RA2",25,25,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,7,0,0,0,0
"RA7",44,43,17,12,31,18
"RA9",8,7,2,0,0,0
"RAE",16,16,0,0,7,7
"RAJ",27,23,0,0,4,0
"RAL",80,71,0,0,6,1
"RAN",14,12,0,0,0,0
"RAP",12,10,0,0,7,6
"RAS",9,8,0,0,8,2
"RAX",13,12,0,0,7,4
"RBA",12,11,2,1,4,2
"RBD",8,8,0,0,2,1
"RBK",13,10,0,0,2,2
"RBL",18,16,0,0,6,5
"RBN",14,14,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,40,29,0,0
"RBT",11,10,0,0,4,0
"RBV",8,5,0,0,0,0
"RBZ",6,4,1,1,8,1
"RC1",11,9,0,0,3,2
"RC9",17,15,5,5,19,14
"RCB",18,17,0,0,2,1
"RCD",8,5,0,0,0,0
"RCF",7,7,0,0,3,0
"RCU",0,0,10,7,2,1
"RCX",13,9,0,0,13,13
"RD1",13,11,0,0,7,5
"RD3",12,12,0,0,4,4
"RD8",9,7,0,0,6,0
"RDD",34,32,1,1,8,7
"RDE",13,12,2,2,5,4
"RDU",24,21,0,0,12,4
"RDZ",12,10,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,13,4,2,7,2
"REM",23,18,0,0,0,0
"REP",2,0,0,0,44,39
"RET",21,19,0,0,0,0
"RF4",40,37,0,0,11,9
"RFF",11,9,0,0,2,2
"RFR",13,12,0,0,2,1
"RFS",15,15,0,0,2,2
"RGM",39,32,0,0,0,0
"RGN",13,9,0,0,2,0
"RGP",12,8,2,1,2,0
"RGQ",14,11,1,0,7,1
"RGR",9,5,0,0,12,5
"RGT",66,52,13,11,58,36
"RH8",18,18,4,1,12,3
"RHM",101,90,31,31,38,32
"RHQ",103,92,0,0,50,29
"RHU",19,17,0,0,14,14
"RHW",12,11,0,0,2,0
"RJ1",82,79,18,16,16,15
"RJ2",36,33,0,0,5,4
"RJ6",14,14,0,0,4,0
"RJ7",53,47,10,10,39,34
"RJC",7,5,0,0,0,0
"RJE",80,72,8,4,12,10
"RJF",10,7,0,0,3,3
"RJL",22,21,0,0,4,0
"RJN",6,6,0,0,1,0
"RJR",15,14,0,0,3,1
"RJZ",96,93,12,12,35,32
"RK5",12,12,2,0,10,3
"RK9",42,29,0,0,7,3
"RKB",39,36,6,6,27,26
"RKE",15,14,0,0,23,20
"RL1",5,5,0,0,0,0
"RL4",28,20,0,0,14,12
"RLN",18,13,0,0,8,7
"RLQ",12,11,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,12,8
"RM1",20,16,4,0,16,16
"RM2",42,38,0,0,2,0
"RM3",45,45,0,0,0,0
"RMC",18,16,0,0,17,14
"RMP",9,8,0,0,3,0
"RN3",12,9,0,0,8,1
"RN5",21,20,0,0,4,1
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,18
"RNL",15,11,0,0,0,0
"RNQ",12,12,0,0,4,1
"RNS",16,14,0,0,2,1
"RNZ",9,9,0,0,4,0
"RP4",0,0,40,38,0,0
"RP5",25,23,0,0,6,1
"RPA",29,29,4,1,9,9
"RPC",3,2,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",0,0,29,26,0,0
"RQ6",35,31,0,0,0,0
"RQ8",24,21,0,0,6,3
"RQM",19,14,0,0,41,33
"RQQ",9,8,0,0,0,0
"RQW",11,11,0,0,6,4
"RQX",9,9,0,0,20,17
"RR1",32,28,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",94,67,16,13,40,16
"RRF",11,9,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",72,72,0,0,0,0
"RRV",60,56,0,0,32,32
"RT3",103,85,24,19,0,0
"RTD",89,75,28,23,12,10
"RTE",25,22,4,4,12,5
"RTF",28,28,0,0,0,0
"RTG",48,40,4,1,8,8
"RTH",54,52,14,12,44,37
"RTK",13,11,0,0,8,2
"RTP",16,16,0,0,20,12
"RTR",66,60,4,4,8,8
"RTX",14,14,0,0,2,0
"RVJ",39,33,0,0,33,24
"RVR",18,18,0,0,5,5
"RVV",19,18,0,0,7,4
"RVW",16,14,0,0,4,1
"RVY",21,17,1,0,1,0
"RW3",53,50,28,28,32,32
"RW6",34,27,0,0,11,6
"RWA",46,40,0,0,5,5
"RWD",31,28,0,0,1,0
"RWE",80,65,19,12,40,35
"RWF",16,16,0,0,0,0
"RWG",17,17,0,0,3,1
"RWH",20,15,0,0,10,3
"RWJ",13,13,0,0,4,4
"RWP",26,20,0,0,6,5
"RWW",18,17,0,0,3,3
"RWY",13,10,0,0,6,5
"RX1",103,79,8,7,24,15
"RXC",19,17,0,0,0,0
"RXF",25,16,3,1,7,4
"RXH",53,40,9,9,19,15
"RXK",18,17,0,0,10,10
"RXL",34,32,0,0,6,1
"RXN",28,23,0,0,7,7
"RXP",21,18,0,0,0,0
"RXQ",20,17,0,0,4,4
"RXR",24,23,0,0,8,3
"RXW",19,17,0,0,6,5
"RYJ",103,87,10,9,26,21
"RYR",21,18,0,0,30,16
"RYV",0,0,1,0,0,0
"ENGLAND",4016,3516,451,368,1414,997
