﻿"Monthly SitReps - Critical Care Data"

"Year:2015-16","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",96,90,6,6,57,53
"R1K",41,32,0,0,5,1
"RA2",25,23,0,0,5,3
"RA3",5,3,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",45,42,17,15,31,30
"RA9",8,7,2,1,0,0
"RAE",16,16,0,0,6,5
"RAJ",27,24,0,0,4,0
"RAL",101,64,0,0,6,4
"RAN",14,12,0,0,0,0
"RAP",10,9,0,0,7,3
"RAS",9,5,0,0,8,1
"RAX",11,10,0,0,9,9
"RBA",12,5,2,1,4,3
"RBD",8,4,0,0,2,0
"RBK",13,10,0,0,2,1
"RBL",18,17,0,0,6,2
"RBN",14,12,0,0,0,0
"RBQ",34,28,0,0,0,0
"RBS",0,0,36,28,0,0
"RBT",11,9,0,0,4,2
"RBV",6,6,0,0,0,0
"RBZ",6,5,1,1,8,1
"RC1",11,7,0,0,3,2
"RC9",21,14,3,3,21,21
"RCB",19,19,0,0,2,2
"RCD",8,4,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,9,8,2,1
"RCX",13,9,0,0,12,7
"RD1",11,9,0,0,7,4
"RD3",11,9,0,0,4,2
"RD8",9,7,0,0,6,4
"RDD",26,23,1,1,3,2
"RDE",13,11,2,1,5,3
"RDU",24,20,0,0,10,3
"RDZ",12,10,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,13,4,1,7,7
"REM",23,18,0,0,0,0
"REP",2,2,0,0,48,42
"RET",19,15,0,0,0,0
"RF4",40,34,0,0,11,11
"RFF",11,10,0,0,2,2
"RFR",12,11,0,0,2,0
"RFS",15,13,0,0,2,1
"RFW",9,7,0,0,4,3
"RGM",39,35,0,0,0,0
"RGN",13,7,0,0,2,1
"RGP",12,10,2,0,3,1
"RGQ",16,11,1,1,7,3
"RGR",9,6,0,0,12,11
"RGT",66,49,13,11,58,31
"RH8",18,14,4,3,12,0
"RHM",92,82,30,24,38,31
"RHQ",101,82,0,0,50,34
"RHU",18,14,0,0,14,12
"RHW",12,9,0,0,2,0
"RJ1",75,71,20,12,16,16
"RJ2",36,29,0,0,5,3
"RJ6",12,9,0,0,4,2
"RJ7",50,48,10,8,39,34
"RJC",7,5,0,0,0,0
"RJE",76,65,8,6,12,9
"RJF",10,3,0,0,3,3
"RJL",21,19,0,0,4,1
"RJN",6,4,0,0,1,1
"RJR",15,15,0,0,4,4
"RJZ",96,90,12,12,35,34
"RK5",11,11,2,1,10,0
"RK9",42,36,0,0,7,2
"RKB",39,39,4,0,27,23
"RKE",15,7,0,0,23,19
"RL1",5,1,0,0,0,0
"RL4",28,26,0,0,14,13
"RLN",16,13,0,0,8,8
"RLQ",11,11,0,0,1,0
"RLT",8,4,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",20,15,4,2,15,15
"RM2",37,37,0,0,2,0
"RM3",45,40,0,0,0,0
"RMC",18,10,0,0,17,17
"RMP",9,6,0,0,3,0
"RN3",10,10,0,0,8,1
"RN5",18,17,0,0,5,2
"RN7",10,9,0,0,0,0
"RNA",20,15,0,0,18,12
"RNL",15,6,0,0,0,0
"RNQ",16,10,0,0,4,2
"RNS",16,12,0,0,2,1
"RNZ",9,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,22,0,0,6,4
"RPA",29,28,4,1,8,7
"RPC",3,2,0,0,0,0
"RPY",16,14,0,0,0,0
"RQ3",0,0,29,28,0,0
"RQ6",33,29,0,0,0,0
"RQ8",24,20,0,0,6,1
"RQM",10,10,0,0,37,30
"RQQ",6,5,0,0,0,0
"RQW",10,10,0,0,6,0
"RQX",9,6,0,0,18,18
"RR1",32,29,5,4,4,4
"RR7",12,9,0,0,0,0
"RR8",94,81,16,10,40,22
"RRF",11,5,0,0,1,1
"RRJ",10,10,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",56,49,0,0,30,26
"RT3",106,95,24,18,0,0
"RTD",86,66,28,22,12,9
"RTE",24,17,4,0,10,4
"RTF",28,14,0,0,0,0
"RTG",49,41,4,2,11,11
"RTH",54,50,14,11,44,40
"RTK",13,13,0,0,8,2
"RTP",16,16,0,0,20,13
"RTR",64,48,3,2,6,6
"RTX",14,12,0,0,2,2
"RVJ",38,38,0,0,33,33
"RVR",18,15,0,0,5,5
"RVV",27,21,0,0,6,6
"RVW",16,14,0,0,4,4
"RVY",21,16,1,0,1,0
"RW3",50,45,21,21,32,23
"RW6",34,28,0,0,11,6
"RWA",52,32,0,0,5,3
"RWD",31,26,0,0,2,0
"RWE",75,56,20,14,40,27
"RWF",18,16,0,0,0,0
"RWG",16,14,0,0,3,0
"RWH",18,9,0,0,10,3
"RWJ",13,10,0,0,2,2
"RWP",26,21,0,0,6,6
"RWW",18,16,0,0,3,1
"RWY",13,6,0,0,5,3
