62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43739,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,22,7.5,74.58%,,6,3.5,4,8.5,1,2,2.5,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,55.5,6.5,89.52%,,22,9,7.5,17,2,4,0.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,72.5,59,13.5,81.38%,,15,3,17.5,23.5,2,6,3,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,35,6.5,84.34%,,10,13.5,5.5,6,2,4,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,76.5,65.5,11,85.62%,,15,1,16.5,33,5,2.5,0,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,24.5,26,48.51%,,5.5,3,4,12,3.5,10.5,5,7
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,42.5,33,9.5,77.65%,,11,6,6.5,9.5,2,2,1,4.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,60,10.5,85.11%,,28,3,11,18,1,5,1.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,29,4.5,86.57%,,7.5,6,4.5,11,1,2,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,50,12,80.65%,,2.5,8,8,31.5,3.5,2,2,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0.5,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,76,53.5,22.5,70.39%,,26,4,3.5,20,6,4,3,9.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,96,79.5,16.5,82.81%,,23,13.5,19,24,9,3,3,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,63,8,88.73%,,18.5,9.5,15,20,2.5,1,1.5,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,51.5,10.5,83.06%,,12.5,9,3.5,26.5,2.5,4,0.5,3.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,35.5,13.5,72.45%,,7,5.5,9,14,6,2,3,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,45,24.5,64.75%,,23.5,5.5,9,7,10.5,1.5,9.5,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,31.5,11.5,73.26%,,7,4,10,10.5,3,5,1,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,84,15,84.85%,,31,12,17,24,6,3,3,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,46.5,40,6.5,86.02%,,11,6,9.5,13.5,4,0.5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,22.5,16.5,6,73.33%,,3,2.5,2,9,3,0,1,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,38,9,80.85%,,11.5,6,13,7.5,6,1,1.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,27,11,71.05%,,8,1,7,11,2,3.5,4,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,89,64,25,71.91%,,13,10,14.5,26.5,7,8,5,5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,15,8,7,53.33%,,2,2,3,1,1,3,1,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,113.5,20,85.02%,,28,13,26,46.5,7,6,6.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,81.5,60.5,21,74.23%,,10,11,10,29.5,6,7,3,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,91,42.5,68.16%,,13.5,20,23.5,34,13,10,10.5,9
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,62.5,42,20.5,67.20%,,12,5,11.5,13.5,6,4.5,3.5,6.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45,38.5,6.5,85.56%,,7.5,5.5,8,17.5,1,3,0,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,79.5,7,91.91%,,26,15,18.5,20,2,3,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,37.5,8.5,81.52%,,10,9,6,12.5,1.5,3,3,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,18.5,11,7.5,59.46%,,4,2,2,3,1,1.5,2.5,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,66.5,25,72.68%,,16,9,13,28.5,5,7.5,5,7.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,58,10,85.29%,,11,5,15,27,2,1.5,2,4.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,51.5,20,72.03%,,8,8,9.5,26,4,5.5,6.5,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,59,13,81.94%,,16,18.5,7.5,17,5,3,2.5,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,18,5,78.26%,,7,3,2.5,5.5,2,0.5,0,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,14.5,0,100.00%,,2.5,1,5.5,5.5,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,114.5,76.5,38,66.81%,,14.5,8,16.5,37.5,14,4,7,13
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74.5,59.5,15,79.87%,,6.5,4.5,9,39.5,3,2,3,7
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,16.5,9.5,7,57.58%,,2,2,1,4.5,1,2,1.5,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,22.5,5,81.82%,,4,6,1,11.5,1,0.5,2,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,24.5,9,73.13%,,4,2,5.5,13,2,3,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,56,22.5,71.34%,,15,7.5,11.5,22,12.5,4,3.5,2.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,28,0.5,98.25%,,7,8.5,5.5,7,0,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,86.5,19.5,81.60%,,26.5,22,22,16,7,6,2.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,134.5,94,40.5,69.89%,,11.5,12.5,22,48,14.5,7.5,5.5,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,46.5,36,10.5,77.42%,,21,6,2.5,6.5,2.5,3.5,2,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,10.5,0,100.00%,,4,2,3,1.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,65.5,19.5,77.06%,,15,12.5,19,19,5.5,4,4,6
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,2.5,6.5,27.78%,,0,0,0,2.5,1,2.5,1.5,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,73.5,57.5,16,78.23%,,14,7,9,27.5,2.5,5.5,4.5,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,35,5.5,86.42%,,7,9.5,6.5,12,0,2,2,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,62,54,8,87.10%,,6,2.5,14,31.5,1,4,0.5,2.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,62,37.5,62.31%,,14,10.5,13.5,24,11,7.5,9.5,9.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,29,9.5,75.32%,,8,2.5,4.5,14,2,2,4,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,42,1,97.67%,,6.5,9,13,13.5,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,98.5,54,44.5,54.82%,,12.5,2,7.5,32,18,9.5,4,13
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,87.5,68,19.5,77.71%,,16,9,13,30,2.5,4.5,6,6.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,35.5,6,85.54%,,10,2,6.5,17,1,1,1,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135,82,53,60.74%,,31,13,19.5,18.5,23,8.5,8.5,13
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,118,81,37,68.64%,,14,15.5,28,23.5,7,9,4,17
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,2,4,33.33%,,0.5,0,0,1.5,0.5,1.5,0.5,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21,14.5,6.5,69.05%,,2,1,4,7.5,1,5,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,40,7.5,84.21%,,13,8.5,4.5,14,1,1.5,3.5,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,56.5,35,61.75%,,18,2,14,22.5,11,9.5,6.5,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57.5,42.5,15,73.91%,,9,8,7.5,18,7,6,1,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,31,28.5,2.5,91.94%,,14.5,4.5,4.5,5,1,0.5,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,37.5,22.5,62.50%,,3.5,4,12.5,17.5,9,2,3.5,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,39,8.5,82.11%,,8.5,5,4,21.5,2,0.5,2,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,162.5,128,34.5,78.77%,,33.5,23,32,39.5,12,8.5,4.5,9.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,55.5,36,60.66%,,7,6,16.5,26,18.5,4.5,6,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78,47.5,30.5,60.90%,,8.5,3,9.5,26.5,12,4.5,7,7
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,55.5,14.5,79.29%,,18.5,7.5,15,14.5,4,4.5,2,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73.5,60,13.5,81.63%,,14,2,14,30,4.5,3,3,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,23.5,4,85.45%,,11.5,4,2,6,3,0,0.5,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,55.5,11.5,82.84%,,14,8,9,24.5,6,2.5,1,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,0.5,0.5,3,1.5,0,0,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,120,104,16,86.67%,,50,17,14,23,6,4.5,1,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,138.5,108,30.5,77.98%,,35,23.5,20,29.5,11.5,8.5,2,8.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,88,18.5,82.63%,,24.5,7,13,43.5,7,4.5,5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7,7,0,100.00%,,1,0,1,5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,2,4,33.33%,,0,0,0,2,1,1,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,51.5,8.5,85.83%,,6,4.5,7.5,33.5,0,1.5,4,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,41.5,13.5,75.45%,,6,8,11,16.5,6.5,4,2,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,18.5,5.5,77.08%,,11,2.5,1,4,1.5,2,0.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,41,8.5,82.83%,,16,12,7,6,2.5,2,1.5,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46.5,38.5,8,82.80%,,10,6.5,6.5,15.5,1,2.5,2.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124,91.5,32.5,73.79%,,22,7.5,18.5,43.5,10.5,10,5,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,42.5,16,72.65%,,8.5,11,4,19,3,7.5,0,5.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,87,64.5,22.5,74.14%,,16,9,15,24.5,6,4.5,5,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,109,76.5,32.5,70.18%,,22.5,17.5,14,22.5,17,4.5,6.5,4.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,50,14,78.13%,,18,4.5,9,18.5,5,3.5,2,3.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,20,11,64.52%,,3,1,5,11,4,3.5,2,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,37,24.5,60.16%,,8.5,4.5,9.5,14.5,6,7,8,3.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,13.5,5.5,71.05%,,3,1,3,6.5,0,2,1,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,50.5,6,89.38%,,9.5,8,9,24,4,0,1,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,67,56.5,10.5,84.33%,,14.5,10.5,14,17.5,3.5,2.5,3,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,29.5,10.5,73.75%,,8.5,1.5,4.5,15,1.5,5.5,3,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,65,41.5,23.5,63.85%,,15,7,7,12.5,6,10.5,4.5,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,11,3,78.57%,,3.5,3.5,1.5,2.5,0,2,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,49,13,79.03%,,11.5,14,7,16.5,6.5,3,1,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,16.5,7.5,68.75%,,1.5,3.5,3,8.5,2,0,1.5,4
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0.5,0,0.5,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,54,17,76.06%,,12,9,13,20,2.5,6,5,3.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,30,7.5,80.00%,,9.5,6.5,6,8,3,2,0,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,121.5,95,26.5,78.19%,,19.5,12.5,30.5,32.5,10,5,4.5,7
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,35,28,7,80.00%,,10,3.5,3.5,11,1,3,0,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,70,51,19,72.86%,,22,10,11.5,7.5,6.5,6,3,3.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,26.5,11.5,69.74%,,3,4.5,7,12,4,4.5,0,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,56.5,11,83.70%,,25.5,8.5,10.5,12,3,2.5,1,4.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,48.5,11.5,80.83%,,9.5,13.5,6,19.5,2,6,1.5,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,73.33%,,1,0,1,3.5,1.5,0,0.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,61.5,34,27.5,55.28%,,16,1,1,16,7.5,4,6.5,9.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,36.5,18,66.97%,,13,3,5.5,15,7,1.5,6,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,53.5,23.5,69.48%,,11.5,7,17,18,7,4,3,9.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,65,10.5,86.09%,,6.5,6,8.5,44,3,1,1,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,48,27,64.00%,,16,7.5,6,18.5,5.5,9,6.5,6
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,152.5,92.5,60,60.66%,,22,11,22,37.5,20,12.5,8.5,19
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,85,12,87.63%,,13.5,7.5,37,27,6,1,2,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,55.5,42.5,13,76.58%,,11,2,4.5,25,0,6.5,1.5,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,148,114,34,77.03%,,30,25,27,32,10,10,5.5,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,129,96,33,74.42%,,22.5,13,19.5,41,7,6,5,15
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,38.5,16,70.64%,,7.5,6,5,20,6,5,2,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,142.5,95,47.5,66.67%,,14.5,11,12,57.5,15,12.5,6,14
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,127,87,40,68.50%,,25,20,13,29,14.5,12.5,5,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,42,36.5,5.5,86.90%,,14,4,5,13.5,2,1,0,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,20.5,0.5,97.62%,,5,3,10,2.5,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69.5,50,19.5,71.94%,,11,13,10.5,15.5,4,3,2.5,10
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,56,12,82.35%,,14.5,8,12,21.5,3.5,1.5,4,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105.5,84,21.5,79.62%,,18,14.5,23,28.5,5.5,7.5,5,3.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,16,9,7,56.25%,,2,2,1,4,3,1,1,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,27,24,3,88.89%,,14.5,0.5,2,7,2.5,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,40.5,5,89.01%,,14.5,4.5,5.5,16,1,1,0.5,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95.5,60.5,35,63.35%,,11,5.5,8,36,10.5,7,10,7.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,33,31,2,93.94%,,11.5,4.5,9,6,0,1,0,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,20.5,14,6.5,68.29%,,4,3,2,5,2,2,2,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,36,9.5,79.12%,,8.5,5,9,13.5,2,1,2,4.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89,67,22,75.28%,,19.5,6.5,19.5,21.5,5,1.5,10,5.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2.5,0.5,2,20.00%,,0,0,0.5,0,2,0,0,0
,NT2,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,1,0,0.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
