Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,108,94,17,9,41,41,0
MSitRep-OCTOBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,0,0,24,17,0,0,7,4,0
MSitRep-OCTOBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,41,5,6,5,0,0,0,0,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,14,1,122,111,3,3,57,50,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,4,0,33,28,0,0,5,2,0
MSitRep-OCTOBER-2019,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,21,0,0,4,1,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,0,0,5,5,0,0,0,0,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,4,0,10,8,0,0,0,0,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,54,18,14,31,26,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,12,0,10,7,0,0,0,0,0
MSitRep-OCTOBER-2019,Y63,NORTH EAST AND YORKSHIRE COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,15,0,0,5,4,0
MSitRep-OCTOBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,24,22,0,0,4,0,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,89,65,0,0,6,3,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,14,8,0,0,0,0,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,10,1,10,9,0,0,6,6,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,9,6,0,0,8,5,0
MSitRep-OCTOBER-2019,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,1,0,14,12,0,0,6,4,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,14,10,0,0,4,1,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,1,0,8,7,0,0,0,0,0
MSitRep-OCTOBER-2019,Y60,MIDLANDS COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,10,0,0,2,1,0
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,18,0,0,7,6,0
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,3,0,14,12,0,0,0,0,0
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,3,0,30,30,0,0,0,0,0
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,21,13,0,0,0
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,8,0,0,4,0,0
MSitRep-OCTOBER-2019,Y62,NORTH WEST COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,6,5,0,0,0,0,0
MSitRep-OCTOBER-2019,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,8,5,0,0,8,1,0
MSitRep-OCTOBER-2019,Y61,EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,6,0,0,3,2,0
