ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43739,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,619,527,92,85.14%,,527,42,39,7,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1460,1367,93,93.63%,,1367,25,36,20,12
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2365,2038,327,86.17%,,2038,114,166,38,9
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,972,893,79,91.87%,,893,23,32,14,10
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,3069,2957,112,96.35%,,2957,45,45,16,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2088,1992,96,95.40%,,1992,44,36,11,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1068,1003,65,93.91%,,1003,13,34,14,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,276,260,16,94.20%,,260,7,5,4,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1347,1277,70,94.80%,,1277,17,32,12,9
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1070,32,97.10%,,1070,10,12,7,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1790,1719,71,96.03%,,1719,34,20,12,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,198,195,3,98.48%,,195,1,1,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1973,1847,126,93.61%,,1847,48,47,15,16
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1822,1696,126,93.08%,,1696,76,42,6,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1415,1403,12,99.15%,,1403,3,7,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2103,1936,167,92.06%,,1936,52,67,40,8
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1817,1734,83,95.43%,,1734,29,27,18,9
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1140,1091,49,,,1091,16,24,6,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,972,22,97.79%,,972,10,7,3,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2014,1826,188,90.67%,,1826,45,73,54,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1324,1267,57,95.69%,,1267,11,31,13,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,828,786,42,94.93%,,786,15,14,13,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1594,1508,86,,,1508,37,29,19,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,874,665,209,76.09%,,665,104,79,16,10
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1465,1443,22,98.50%,,1443,4,11,4,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,550,521,29,94.73%,,521,10,17,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3318,3239,79,97.62%,,3239,28,36,12,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1626,1549,77,,,1549,17,26,25,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2937,2541,396,86.52%,,2541,65,245,60,26
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1775,1720,55,96.90%,,1720,13,26,16,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1397,1366,31,,,1366,16,10,5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2634,2505,129,95.10%,,2505,26,61,38,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,958,67,93.46%,,958,15,20,21,11
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,530,506,24,95.47%,,506,9,10,2,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2301,2176,125,94.57%,,2176,58,53,11,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1464,1301,163,88.87%,,1301,57,80,19,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2192,2045,147,93.29%,,2045,44,51,41,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1745,1678,67,,,1678,27,25,14,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,840,19,97.79%,,840,10,7,0,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,996,48,95.40%,,996,16,19,12,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2035,1894,141,93.07%,,1894,27,72,32,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2449,2183,266,89.14%,,2183,88,122,44,12
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,603,564,39,93.53%,,564,17,11,7,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,875,803,72,91.77%,,803,36,20,13,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1182,1155,27,97.72%,,1155,12,12,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2574,2444,130,94.95%,,2444,41,52,28,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1398,1386,12,,,1386,11,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1871,1771,100,94.66%,,1771,40,39,17,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3195,2975,220,93.11%,,2975,82,91,33,14
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2760,2528,232,91.59%,,2528,53,97,46,36
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3048,2794,254,91.67%,,2794,58,101,70,25
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,241,237,4,98.34%,,237,0,3,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2395,2214,181,92.44%,,2214,45,70,42,24
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,1052,64,94.27%,,1052,10,25,18,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1461,1359,102,93.02%,,1359,30,49,21,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3086,2872,214,93.07%,,2872,90,63,41,20
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1162,1106,56,95.18%,,1106,12,30,11,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1050,1032,18,98.29%,,1032,9,7,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1659,1559,100,,,1559,34,39,16,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2268,2250,18,99.21%,,2250,10,4,3,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1092,1017,75,93.13%,,1017,35,33,5,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2495,1899,596,76.11%,,1899,146,232,173,45
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2389,2084,305,87.23%,,2084,82,163,34,26
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,935,820,115,87.70%,,820,38,42,12,23
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1159,1085,74,93.62%,,1085,17,27,19,11
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1822,1380,442,75.74%,,1380,47,163,142,90
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1326,1223,103,,,1223,36,43,20,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,673,643,30,95.54%,,643,13,13,3,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1205,1172,33,97.26%,,1172,8,17,8,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1602,1481,121,92.45%,,1481,31,46,36,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2788,2603,185,93.36%,,2603,43,72,44,26
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2038,1940,98,95.19%,,1940,45,36,11,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2694,2510,184,93.17%,,2510,50,98,23,13
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,912,896,16,98.25%,,896,9,6,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2106,2024,82,96.11%,,2024,30,29,18,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,332,295,37,88.86%,,295,13,14,6,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1772,1350,422,76.19%,,1350,68,105,201,48
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1944,1916,28,98.56%,,1916,12,14,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2078,1728,350,83.16%,,1728,66,179,86,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3819,3448,371,90.29%,,3448,88,150,89,44
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,214,209,5,97.66%,,209,0,3,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,755,32,95.93%,,755,10,12,5,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1786,1661,125,93.00%,,1661,27,71,25,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1497,999,498,66.73%,,999,136,310,39,13
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1064,1010,54,94.92%,,1010,16,26,4,8
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1801,1726,75,95.84%,,1726,27,12,32,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1951,1865,86,95.59%,,1865,36,34,14,2
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1453,1378,75,94.84%,,1378,31,27,10,7
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2520,2336,184,92.70%,,2336,47,92,29,16
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1774,1681,93,94.76%,,1681,22,36,27,8
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1256,1194,62,95.06%,,1194,18,22,18,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1266,1067,199,84.28%,,1067,63,81,44,11
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,991,939,52,94.75%,,939,13,18,14,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,961,923,38,96.05%,,923,12,7,11,8
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1598,1507,91,94.31%,,1507,38,36,9,8
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1553,1452,101,93.50%,,1452,18,41,34,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,901,863,38,95.78%,,863,14,16,6,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1906,1755,151,92.08%,,1755,47,70,28,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1091,1048,43,96.06%,,1048,19,13,8,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1150,1042,108,90.61%,,1042,29,48,20,11
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1506,1040,466,69.06%,,1040,94,168,139,65
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1014,899,115,88.66%,,899,53,47,12,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2422,1999,423,82.54%,,1999,61,98,154,110
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1360,1144,216,84.12%,,1144,48,149,18,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1034,1004,30,97.10%,,1004,6,9,15,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,946,864,82,91.33%,,864,21,27,27,7
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1447,960,487,,,960,95,116,230,46
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,637,592,45,92.94%,,592,8,8,18,11
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,67,67,0,100.00%,,67,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1480,1172,308,79.19%,,1172,45,93,100,70
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1327,905,422,,,905,186,150,49,37
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2366,1975,391,83.47%,,1975,187,153,39,12
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1577,1494,83,94.74%,,1494,26,33,20,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1751,1676,75,95.72%,,1676,36,28,9,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3995,3415,580,85.48%,,3415,118,144,154,164
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1941,1805,136,92.99%,,1805,55,59,16,6
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2209,2070,139,93.71%,,2070,80,48,9,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2905,2812,93,96.80%,,2812,41,38,9,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3332,3014,318,90.46%,,3014,114,156,39,9
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1320,1235,85,93.56%,,1235,39,28,14,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2975,2399,576,80.64%,,2399,164,341,54,17
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2304,2165,139,93.97%,,2165,43,56,28,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1005,741,264,73.73%,,741,20,85,152,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1031,965,66,,,965,13,31,16,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1735,1632,103,94.06%,,1632,34,50,11,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1220,1110,110,90.98%,,1110,37,43,24,6
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1944,1548,396,79.63%,,1548,51,151,112,82
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,530,509,21,96.04%,,509,8,9,3,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,954,871,83,91.30%,,871,11,32,33,7
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1481,1407,74,95.00%,,1407,27,32,12,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2487,2040,447,82.03%,,2040,76,194,149,28
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1180,1128,52,95.59%,,1128,21,15,15,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,845,817,28,96.69%,,817,11,13,3,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,796,184,81.22%,,796,59,65,34,26
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1696,1595,101,94.04%,,1595,30,36,21,14
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,155,155,0,100.00%,,155,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,371,353,18,95.15%,,353,7,7,2,2
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,139,138,1,99.28%,,138,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,242,239,3,98.76%,,239,1,2,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,57,57,0,100.00%,,57,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,380,350,30,92.11%,,350,10,12,7,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,106,99,7,93.40%,,99,3,3,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,218790,199865,18925,91.35%,,199865,5381,7696,4149,1699
