31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43739,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,3,3,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,18,18,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,31,26,5,83.87%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,22,19,3,86.36%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,50,44,6,88.00%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,81,74,7,91.36%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,123,101,22,82.11%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,25,23,2,92.00%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,51,47,4,92.16%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,75,73,2,97.33%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,16,14,2,87.50%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,18,13,5,72.22%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,5,3,2,60.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,22,22,0,100.00%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,13,12,1,92.31%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,38,38,0,100.00%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,103,92,11,89.32%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,182,160,22,87.91%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,82,78,4,95.12%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,19,17,2,89.47%,
