31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43739,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,161,158,3,98.14%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,132,123,9,93.18%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,211,205,6,97.16%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,205,199,6,97.07%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,420,398,22,94.76%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,130,123,7,94.62%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,465,437,28,93.98%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,158,150,8,94.94%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,271,261,10,96.31%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,119,114,5,95.80%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,368,358,10,97.28%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,120,113,7,94.17%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,372,367,5,98.66%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,169,167,2,98.82%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,110,105,5,95.45%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,610,581,29,95.25%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,892,845,47,94.73%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,495,485,10,97.98%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,177,169,8,95.48%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,162,158,4,97.53%,
