ALL CANCERS TWO WEEK WAIT,,,,,,,
43739,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,225,205,20,91.11%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,751,671,80,89.35%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,609,591,18,97.04%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,587,517,70,88.07%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1650,1487,163,90.12%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,1015,936,79,92.22%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1247,1173,74,94.07%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,392,371,21,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,835,770,65,92.22%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1783,1681,102,94.28%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1705,1330,375,78.01%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1127,1047,80,92.90%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,4152,3601,551,86.73%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,454,434,20,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,668,636,32,95.21%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,940,914,26,97.23%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,270,254,16,94.07%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1342,1279,63,95.31%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1116,1019,97,91.31%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,1111,1041,70,93.70%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,4468,4032,436,90.24%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1489,1416,73,95.10%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,2083,1939,144,93.09%
E38000024,00V,NHS Bury CCG,ALL CANCERS,780,641,139,82.18%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,739,728,11,98.51%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,3171,2709,462,85.43%
E38000027,07R,NHS Camden CCG,ALL CANCERS,1131,1053,78,93.10%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,530,419,111,79.06%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1174,1144,30,97.44%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,760,731,29,96.18%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,705,650,55,92.20%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,763,735,28,96.33%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,816,776,40,95.10%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1985,1587,398,79.95%
E38000037,03V,NHS Corby CCG,ALL CANCERS,290,280,10,96.55%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1946,1817,129,93.37%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,499,463,36,92.79%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1363,1297,66,95.16%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,339,304,35,89.68%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,884,827,57,93.55%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3777,3603,174,95.39%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5765,4867,898,84.42%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,1070,1014,56,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3266,2627,639,80.43%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1243,864,379,69.51%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,1051,961,90,91.44%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1427,1314,113,92.08%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1975,1859,116,94.13%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1442,1361,81,94.38%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1280,1213,67,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1266,1166,100,92.10%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1322,1243,79,94.02%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,489,478,11,97.75%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,806,735,71,91.19%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,893,867,26,97.09%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,735,706,29,96.05%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1557,1400,157,89.92%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,782,751,31,96.04%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,829,782,47,94.33%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2270,2134,136,94.01%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,930,850,80,91.40%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,703,701,2,99.72%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,979,911,68,93.05%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1193,1107,86,92.79%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,733,699,34,95.36%
E38000068,01F,NHS Halton CCG,ALL CANCERS,582,544,38,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,534,506,28,94.76%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,1040,934,106,89.81%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,1122,1013,109,90.29%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,694,674,20,97.12%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1069,981,88,91.77%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,1050,977,73,93.05%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,783,758,25,96.81%
E38000077,08F,NHS Havering CCG,ALL CANCERS,1051,911,140,86.68%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,674,652,22,96.74%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2316,2162,154,93.35%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,905,816,89,90.17%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,731,679,52,92.89%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,928,834,94,89.87%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,1123,1038,85,92.43%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,927,882,45,95.15%
E38000085,03F,NHS Hull CCG,ALL CANCERS,939,867,72,92.33%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1524,1364,160,89.50%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,606,565,41,93.23%
E38000088,08H,NHS Islington CCG,ALL CANCERS,974,909,65,93.33%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2549,2483,66,97.41%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,674,669,5,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,690,644,46,93.33%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1354,1260,94,93.06%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3454,3232,222,93.57%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,1021,918,103,89.91%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1345,1234,111,91.75%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,1039,867,172,83.45%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,895,780,115,87.15%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,2115,1924,191,90.97%
E38000102,06P,NHS Luton CCG,ALL CANCERS,597,561,36,93.97%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,2224,2026,198,91.10%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,705,680,25,96.45%
E38000104,09W,NHS Medway CCG,ALL CANCERS,1003,951,52,94.82%
E38000105,08R,NHS Merton CCG,ALL CANCERS,656,627,29,95.58%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1533,1427,106,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,877,813,64,92.70%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1234,1156,78,93.68%
E38000108,04G,NHS Nene CCG,ALL CANCERS,2284,2161,123,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,652,610,42,93.56%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1872,1543,329,82.43%
E38000113,08M,NHS Newham CCG,ALL CANCERS,920,890,30,96.74%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,51,46,5,90.20%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,992,915,77,92.24%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1444,1215,229,84.14%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,614,594,20,96.74%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,552,539,13,97.64%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,751,710,41,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,639,634,5,99.22%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,624,602,22,96.47%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,886,681,205,76.86%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,971,798,173,82.18%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,987,870,117,88.15%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1263,1185,78,93.82%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1505,1383,122,91.89%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,753,578,175,76.76%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,934,879,55,94.11%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,577,527,50,91.33%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,413,383,30,92.74%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,967,926,41,95.76%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2352,2203,149,93.66%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,644,615,29,95.50%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,982,861,121,87.68%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,734,606,128,82.56%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,819,797,22,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,978,896,82,91.62%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,465,432,33,92.90%
E38000143,01G,NHS Salford CCG,ALL CANCERS,955,812,143,85.03%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1811,1648,163,91.00%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,345,304,41,88.12%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1804,1722,82,95.45%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1615,1502,113,93.00%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2606,2308,298,88.56%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,660,649,11,98.33%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,780,716,64,91.79%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,753,729,24,96.81%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,962,942,20,97.92%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,625,516,109,82.56%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,842,640,202,76.01%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,734,701,33,95.50%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1080,1017,63,94.17%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,677,638,39,94.24%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1322,1119,203,84.64%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,606,511,95,84.32%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1291,1078,213,83.50%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,693,667,26,96.25%
E38000168,99G,NHS Southend CCG,ALL CANCERS,688,645,43,93.75%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,658,632,26,96.05%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1134,1067,67,94.09%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,943,878,65,93.11%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,716,582,134,81.28%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1312,1084,228,82.62%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1202,952,250,79.20%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1135,1081,54,95.24%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1251,1226,25,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,316,304,12,96.20%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,712,700,12,
E38000180,10D,NHS Swale CCG,ALL CANCERS,422,401,21,95.02%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,889,789,100,88.75%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,1064,1023,41,96.15%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,773,715,58,92.50%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,554,541,13,97.65%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,616,593,23,96.27%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,799,769,30,96.25%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,1014,944,70,93.10%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1171,1130,41,96.50%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,365,357,8,97.81%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1525,1510,15,99.02%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,965,759,206,78.65%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,1068,1025,43,95.97%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1251,1187,64,94.88%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,906,859,47,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,726,695,31,95.73%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1033,1006,27,97.39%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1379,1203,176,87.24%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2322,2138,184,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1686,1568,118,93.00%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,487,469,18,96.30%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1416,1278,138,90.25%
E38000202,08Y,NHS West London CCG,ALL CANCERS,777,703,74,90.48%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,747,718,29,96.12%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,1129,1026,103,90.88%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1208,1155,53,95.61%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1910,1780,130,93.19%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1424,1354,70,95.08%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,913,672,241,73.60%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,526,424,102,80.61%
,,,,,,,
,,ENGLAND,ALL CANCERS,218132,199276,18856,91.36%
