62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43739,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,76,56,20,73.68%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,85,68,17,80.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,74,46,28,62.16%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,108,80,28,74.07%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,101,86,15,85.15%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,220,150,70,68.18%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,72,55,17,76.39%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,261,196,65,75.10%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,97,75,22,77.32%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,130,101,29,77.69%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,224,164,60,73.21%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,62,46,16,74.19%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,67,49,18,73.13%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,185,148,37,80.00%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,86,71,15,82.56%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,316,220,96,69.62%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,488,362,126,74.18%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,278,222,56,79.86%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,95,68,27,71.58%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,85,67,18,78.82%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,175,149,26,85.14%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,75,64,11,85.33%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,104,83,21,79.81%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,93,74,19,79.57%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,105,81,24,77.14%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,46,30,16,65.22%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,78,60,18,76.92%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,55,41,14,74.55%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,168,130,38,77.38%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,65,51,14,78.46%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,94,67,27,71.28%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,147,114,33,77.55%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,65,48,17,73.85%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,73,61,12,83.56%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,159,122,37,76.73%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,233,187,46,80.26%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,52,35,17,67.31%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,184,139,45,75.54%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,49,30,19,61.22%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,97,64,33,65.98%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,59,39,20,66.10%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,122,92,30,75.41%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,105,61,44,58.10%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,60,43,17,71.67%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,115,77,38,66.96%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,120,90,30,75.00%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,152,118,34,77.63%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,118,102,16,86.44%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,21,9,12,42.86%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,80,63,17,78.75%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,106,67,39,63.21%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,54,37,17,68.52%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,54,31,23,57.41%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,51,32,19,62.75%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,66,45,21,68.18%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,70,61,9,87.14%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,102,88,14,86.27%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,137,120,17,87.59%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,50,34,16,68.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,178,128,50,71.91%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,89,65,24,73.03%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,74,53,21,71.62%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,129,97,32,75.19%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,125,94,31,75.20%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,222,169,53,76.13%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,47,28,19,59.57%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,63,39,24,61.90%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,70,48,22,68.57%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,94,80,14,85.11%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,68,47,21,69.12%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,27,17,10,62.96%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,92,65,27,70.65%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,68,46,22,67.65%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,47,34,13,72.34%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,38,29,9,76.32%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,52,37,15,71.15%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,100,79,21,79.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,83,56,27,67.47%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,69,53,16,76.81%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,47,45,2,95.74%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,33,18,15,54.55%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,64,45,19,70.31%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,108,82,26,75.93%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,92,65,27,70.65%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,37,24,13,64.86%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,74,62,12,83.78%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,81,66,15,81.48%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,183,149,34,81.42%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,110,96,14,87.27%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,116,92,24,79.31%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,69,49,20,71.01%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,79,68,11,86.08%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,77,65,12,84.42%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,160,130,30,81.25%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,110,94,16,85.45%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,49,29,20,59.18%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,49,28,21,57.14%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,14544,11220,3324,77.15%,
