"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","666","484","182","0.726726726726727",,"326","158","77","71","34"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","27","27","0","1",,"24","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1590","1201","389","0.75534591194968603",,"572","629","197","119","73"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1716","1315","401","0.76631701631701599",,"769","546","142","147","112"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","983","755","228","0.76805696846388605",,"563","192","112","72","44"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2995","2360","635","0.78797996661101799",,"1655","705","212","239","184"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2580","1724","856","0.66821705426356603",,"999","725","255","250","351"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","286","256","30","0.89510489510489499",,"130","126","18","8","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1652","1166","486","0.70581113801452799",,"843","323","187","123","176"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1539","1243","296","0.80766731643924605",,"810","433","183","71","42"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1644","1355","289","0.82420924574209198",,"1053","302","150","114","25"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","249","171","78","0.686746987951807",,"153","18","44","26","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1491","1051","440","0.70489604292421204",,"670","381","218","146","76"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1827","1387","440","0.75916803503010399",,"955","432","239","158","43"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2132","1619","513","0.7593808630394",,"921","698","241","173","99"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2077","1458","619","0.70197400096292695",,"823","635","317","203","99"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","829","234","0.77986829727187201",,"594","235","108","79","47"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1184","710","474","0.59966216216216195",,"391","319","182","148","144"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2131","1965","166","0.92210229938995802",,"1345","620","93","42","31"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1156","528","628","0.45674740484429099",,"211","317","251","254","123"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1038","746","292","0.71868978805395001",,"475","271","119","95","78"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1666","1312","354","0.78751500600240099",,"881","431","187","96","71"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","913","628","285","0.68784227820372401",,"315","313","149","100","36"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1415","1015","400","0.71731448763250905",,"790","225","146","131","123"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","523","330","193","0.63097514340344196",,"250","80","96","49","48"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3813","2622","1191","0.687647521636507",,"1944","678","479","344","368"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1910","1411","499","0.73874345549738196",,"1029","382","201","143","155"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3455","2137","1318","0.61852387843704804",,"1186","951","484","469","365"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2216","1587","629","0.71615523465704001",,"919","668","359","181","89"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1394","1076","318","0.771879483500717",,"683","393","187","91","40"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2100","1438","662","0.68476190476190502",,"504","934","363","197","102"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1141","872","269","0.76424189307624901",,"666","206","135","82","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","477","326","151","0.68343815513626804",,"193","133","68","58","25"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2002","1525","477","0.76173826173826198",,"1213","312","171","148","158"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","1020","326","0.75780089153046104",,"673","347","137","113","76"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1955","1430","525","0.73145780051150899",,"894","536","275","158","92"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2018","1653","365","0.81912784935579797",,"1171","482","183","112","70"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1074","804","270","0.74860335195530703",,"517","287","116","97","57"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1165","929","236","0.79742489270386296",,"667","262","132","74","30"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1729","1320","409","0.76344707923655297",,"1087","233","181","134","94"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2380","1855","525","0.77941176470588203",,"1227","628","215","196","114"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","552","422","130","0.76449275362318803",,"307","115","52","43","35"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","927","713","214","0.769147788565264",,"503","210","96","74","44"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1084","927","157","0.85516605166051696",,"764","163","88","49","20"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3079","2440","639","0.79246508606690502",,"1688","752","328","225","86"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1663","1461","202","0.87853277209861702",,"873","588","124","61","17"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1791","1009","782","0.56337241764377399",,"548","461","365","221","196"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3935","2902","1033","0.73748411689961901",,"1909","993","296","396","341"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2610","1831","779","0.70153256704980804",,"1069","762","313","283","183"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","5","7","0.41666666666666702",,"3","2","6","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3361","2083","1278","0.61975602499256199",,"666","1417","404","328","546"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","307","185","122","0.60260586319218201",,"123","62","32","36","54"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2774","1979","795","0.71341023792357605",,"1367","612","347","283","165"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1533","1159","374","0.75603392041748196",,"689","470","223","108","43"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4463","2458","2005","0.55075061617745902",,"1013","1445","1005","514","486"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1513","1231","282","0.813615333773959",,"831","400","152","80","50"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4446","2746","1700","0.61763382816014401",,"1013","1733","677","604","419"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1198","915","283","0.76377295492487496",,"650","265","106","73","104"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2755","2158","597","0.78330308529945603",,"1424","734","324","192","81"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1397","1105","292","0.79098067287043705",,"763","342","131","88","73"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2465","1693","772","0.68681541582150096",,"652","1041","318","194","260"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1700","991","709","0.58294117647058796",,"267","724","295","196","218"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1275","900","375","0.70588235294117696",,"659","241","105","94","176"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1035","432","603","0.41739130434782601",,"234","198","190","187","226"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","1099","247","0.81649331352154497",,"805","294","126","76","45"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2268","1486","782","0.65520282186948897",,"837","649","375","220","187"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1413","1150","263","0.81387119603680103",,"834","316","156","70","37"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2925","1399","1526","0.478290598290598",,"651","748","722","439","365"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1271","902","369","0.70967741935483897",,"490","412","156","131","82"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1688","1143","545","0.67713270142180104",,"653","490","242","185","118"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2471","1959","512","0.79279643868879002",,"1022","937","309","135","68"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2281","1796","485","0.78737395879000405",,"748","1048","233","160","92"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2096","1652","444","0.788167938931298",,"1212","440","272","106","66"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","447","378","69","0.84563758389261701",,"312","66","36","22","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1959","1484","475","0.75752935171005598",,"1164","320","197","190","88"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2164","1524","640","0.70425138632162698",,"1029","495","252","230","158"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1658","1255","403","0.75693606755126697",,"1018","237","169","151","83"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4026","2883","1143","0.71609538002980599",,"1635","1248","548","408","187"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","144","103","41","0.71527777777777801",,"44","59","12","22","7"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","905","777","128","0.85856353591160195",,"411","366","74","40","14"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1688","1169","519","0.69253554502369696",,"694","475","175","147","197"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","934","700","234","0.74946466809421797",,"459","241","103","83","48"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1897","1337","560","0.70479704797048004",,"1007","330","207","150","203"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","31","0","1",,"27","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2231","1492","739","0.66875840430300304",,"942","550","220","304","215"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1472","1160","312","0.78804347826086996",,"659","501","148","100","64"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1062","663","399","0.62429378531073398",,"295","368","266","96","37"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1553","1007","546","0.64842240824211195",,"502","505","200","243","103"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1210","873","337","0.72148760330578499",,"454","419","162","109","66"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","870","514","0.62861271676300601",,"554","316","220","156","138"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1073","701","372","0.65330848089468796",,"528","173","107","123","142"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1580","1221","359","0.77278481012658196",,"704","517","190","113","56"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1744","1281","463","0.73451834862385301",,"774","507","174","190","99"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","730","421","0.63423110338835798",,"404","326","207","138","76"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1906","1545","361","0.81059811122770198",,"911","634","210","101","50"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1130","872","258","0.77168141592920403",,"562","310","109","88","61"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","2","2","0.5",,"0","2","1","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","16","4","0.8",,"5","11","2","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1236","892","344","0.72168284789643999",,"722","170","145","118","81"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1059","739","320","0.69782813975448499",,"500","239","135","110","75"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2372","1641","731","0.691821247892074",,"1115","526","315","302","114"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1417","1024","393","0.72265349329569495",,"773","251","146","135","112"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1045","619","426","0.59234449760765595",,"454","165","139","147","140"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","40","35","5","0.875",,"23","12","5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","911","638","273","0.70032930845225005",,"356","282","93","106","74"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","581","498","83","0.85714285714285698",,"315","183","38","25","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","74","56","18","0.75675675675675702",,"40","16","5","8","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1681","1187","494","0.70612730517549105",,"652","535","206","151","137"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2678","1715","963","0.64040328603435404",,"1088","627","267","337","359"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","23","1","0.95833333333333304",,"16","7","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1643","1103","540","0.67133292757151597",,"336","767","262","170","108"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2900","1791","1109","0.61758620689655197",,"864","927","416","356","337"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1524","1239","285","0.81299212598425197",,"892","347","120","87","78"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2188","1760","428","0.80438756855575899",,"1272","488","224","114","90"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3514","2137","1377","0.60813887307911196",,"1508","629","384","315","678"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1552","1002","550","0.64561855670103097",,"469","533","270","129","151"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2478","1783","695","0.71953188054882999",,"1148","635","291","200","204"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2873","1842","1031","0.64114166376609805",,"978","864","536","298","197"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3574","2538","1036","0.71012870733072198",,"1877","661","341","324","371"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3575","2838","737","0.79384615384615398",,"1938","900","305","219","213"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1624","1325","299","0.81588669950738901",,"920","405","169","90","40"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3065","1584","1481","0.51680261011419204",,"908","676","506","477","498"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2753","2213","540","0.80385034507809705",,"1533","680","202","191","147"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4283","2971","1312","0.69367265935092204",,"1473","1498","543","354","415"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","746","556","190","0.74530831099195705",,"300","256","67","47","76"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","968","747","221","0.77169421487603296",,"532","215","92","88","41"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1750","1056","694","0.60342857142857098",,"435","621","363","195","136"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1219","847","372","0.69483182936833499",,"586","261","115","133","124"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","713","438","275","0.61430575035063095",,"105","333","107","90","78"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1908","1519","389","0.79612159329140497",,"1144","375","149","117","123"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2251","1208","1043","0.53665037760995105",,"552","656","416","396","231"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1283","883","400","0.68823070927513597",,"691","192","104","137","159"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","797","385","412","0.48306148055206999",,"219","166","158","176","78"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","785","575","210","0.73248407643312097",,"250","325","98","50","62"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1692","1197","495","0.70744680851063801",,"777","420","209","177","109"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","85","82","3","0.96470588235294097",,"81","1","3","0","0"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","128","123","5","0.9609375",,"101","22","3","2","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","272","265","7","0.97426470588235303",,"208","57","6","1","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","3","3","0","1",,"1","2","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1225","1127","98","0.92",,"965","162","73","23","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","228218","162252","65966","0.71095180923502999",,"100572","61680","28193","20963","16810"
