REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,A01,900,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,A03,881,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B01,806,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B02,19,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B03,12,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B04,6,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B05,1,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B06,16152,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B07,68,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,B08,95,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,C01,704,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D01,349,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D13,178,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,D14,97,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E02,72,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E03,97,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E05,0,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E06,222,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E09,52,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E12,50,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E13,2,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E14,20,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E15,11,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E16,67,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,E18,111,01/08/2022
IUCADC-WEEK-ENDING-07-Aug-2022,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Mon,G03,56,01/08/2022
