"Dementia Assessment and Referral data collection, England - April to June 2013 (Q1 2013-14) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
All providers of NHS funded acute care,," 38,802 "," 55,763 ",70%," 7,290 "," 8,800 ",83%," 3,050 "," 3,579 ",85%,," 39,121 "," 55,542 ",70%," 7,675 "," 8,930 ",86%," 3,065 "," 3,525 ",87%,," 38,050 "," 51,526 ",74%," 7,515 "," 8,537 ",88%," 3,238 "," 3,596 ",90%,," 115,973 "," 162,831 ",71%," 22,480 "," 26,267 ",86%," 9,353 "," 10,700 ",87%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,,,, April 2013 ,,,,,,,,,, May 2013 ,,,,,,,,,, June 2013 ,,,,,,,,,, Q1 2013-14 ,,,,,,
Organisation Name,"Org 
code", Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2, 240 , 243 ,99%, 31 , 33 ,94%, 14 , 15 ,93%,, 312 , 335 ,93%, 38 , 40 ,95%, 13 , 14 ,93%,, 115 , 125 ,92%, 12 , 12 ,100%, 5 , 5 ,100%,, 667 , 703 ,95%, 81 , 85 ,95%, 32 , 34 ,94%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4, 115 , 430 ,27%, -   , -   , -   , -   , -   , -   ,, 85 , 441 ,19%, -   , -   , -   , -   , -   , -   ,, 76 , 397 ,19%, -   , -   , -   , -   , -   , -   ,, 276 ," 1,268 ",22%, -   , -   , -   , -   , -   , -   ,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9, 137 , 459 ,30%, -   , 117 ,0%, 16 , 23 ,70%,, 164 , 397 ,41%, -   , 147 ,0%, 4 , 7 ,57%,, 143 , 371 ,39%, 60 , 129 ,47%, 4 , 12 ,33%,, 444 ," 1,227 ",36%, 60 , 393 ,15%, 24 , 42 ,57%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE, 256 , 256 ,100%, 6 , 6 ,100%, 6 , 6 ,100%,, 233 , 233 ,100%, 9 , 9 ,100%, 9 , 9 ,100%,, 349 , 349 ,100%, 7 , 7 ,100%, 7 , 7 ,100%,, 838 , 838 ,100%, 22 , 22 ,100%, 22 , 22 ,100%,
