"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","21.5","16.5","5","0.76744186046511598",,"7","3","4.5","2","0.5","1","3","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other","26.5","26.5","0","1",,"16","2.5","3","5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","34","23.5","10.5","0.69117647058823495",,"10","0","4","9.5","4","4","2","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","18.5","13.5","5","0.72972972972973005",,"4.5","4.5","1.5","3","2","1.5","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","26.5","25","1.5","0.94339622641509402",,"12","5","5","3","0","1","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","1.5","2","0.42857142857142899",,"0.5","0.5","0","0.5","0","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","108.5","94.5","14","0.87096774193548399",,"35.5","16.5","24","18.5","4.5","4","4.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","50.5","38.5","12","0.76237623762376205",,"7","6","9","16.5","3","2","4","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","57.5","54","3.5","0.93913043478260905",,"13","11","18","12","1","0","0","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","14","5","9","0.35714285714285698",,"1","1","0","3","0","5","1","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","90.5","58.5","32","0.64640883977900598",,"16.5","5.5","8.5","28","8.5","11.5","5","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","16","8.5","7.5","0.53125",,"4","0","3.5","1","3","2","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","23","17.5","5.5","0.76086956521739102",,"10","0.5","4.5","2.5","1","1","2.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0.5","3.5","0.125",,"0.5","0","0","0","1.5","0.5","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","42","33","9","0.78571428571428603",,"7","10.5","7.5","8","2","0","1","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","59","31.5","27.5","0.53389830508474601",,"9","6","6","10.5","8","7.5","4.5","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","38","23.5","14.5","0.61842105263157898",,"11","0","6.5","6","3","3.5","2","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","12","7","5","0.58333333333333304",,"2","0","2","3","1","3","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","98","65","33","0.66326530612244905",,"19","13","13.5","19.5","14","5.5","6","7.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","59.5","42","17.5","0.70588235294117696",,"17","3.5","9","12.5","7","2","2","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","98.5","62.5","36","0.63451776649746205",,"23.5","7","6","26","14","7","3","12"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","12.5","3.5","9","0.28000000000000003",,"0.5","0","1.5","1.5","1","1","4","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","113.5","74.5","39","0.65638766519823799",,"36.5","5","17","16","12","11","5","11"
,"RWX","BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","8.5","7","1.5","0.82352941176470595",,"6","0","0","1","0.5","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","7.5","3","4.5","0.4",,"1","0","0","2","3","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","50","30","20","0.6",,"2","8","5","15","5","4","7","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","25","14","11","0.56000000000000005",,"8","1","3","2","1","2","3","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","14","2","12","0.14285714285714299",,"0.5","0","0","1.5","3","1","1","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","80.5","55.5","25","0.68944099378881996",,"31","2","6.5","16","5.5","5","8","6.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","32","25","7","0.78125",,"13.5","4","4","3.5","5","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","34","32","2","0.94117647058823495",,"22.5","4","3","2.5","1","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","1","6.5","0.133333333333333",,"0","0","0","1","2","0.5","1","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","62.5","52.5","10","0.84",,"8","6","12.5","26","3.5","2.5","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","43","30.5","12.5","0.70930232558139505",,"7.5","7","8","8","7","2","1","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","9","6.5","2.5","0.72222222222222199",,"1","1.5","2","2","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","1","6","0.14285714285714299",,"0.5","0.5","0","0","1.5","1","0","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","104.5","68.5","36","0.65550239234449803",,"19","4.5","21","24","17.5","9.5","5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","14.5","10.5","4","0.72413793103448298",,"7","0.5","2.5","0.5","0.5","0.5","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","48","24","24","0.5",,"11","1","8","4","9","6","3","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","36","24","12","0.66666666666666696",,"8","1","6","9","6","0","2","4"
