,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","27","21","6","0.77777777777777801",,"1","1","6","13","4","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","2.5","4","0.38461538461538503",,"2.5","0","0","0","1","1","0","2"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","6","5.5","0.52173913043478304",,"0","0","2","4","1","2","1","1.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","21.5","9.5","12","0.44186046511627902",,"1","0","3.5","5","2.5","5","1.5","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","17","1","0.94444444444444398",,"10","3","1","3","0","0","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","21","4","0.84",,"0.5","2","6.5","12","1","1","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","14.5","5","0.74358974358974395",,"1","1","2","10.5","1","2","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1.5","5","0.230769230769231",,"0","0","1","0.5","1","0.5","1","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","28.5","15.5","13","0.54385964912280704",,"6.5","0.5","2","6.5","7","2","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","163","159","4","0.97546012269938698",,"71","42","29","17","2","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","9.5","3","0.76",,"5","2","0","2.5","0","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","49","35","14","0.71428571428571397",,"2","2","12","19","5","5","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","30","19","11","0.63333333333333297",,"2","2","6","9","4","5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","16","6.5","9.5","0.40625",,"0","0","4","2.5","1","2","2.5","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","49","23.5","25.5","0.47959183673469402",,"4","1","0.5","18","8.5","4.5","3","9.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","47.5","40","7.5","0.84210526315789502",,"4","9","12.5","14.5","3","2","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","33.5","7.5","26","0.22388059701492499",,"2","0.5","3","2","4","5","7","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","25","23","2","0.92",,"2","2","10","9","1.5","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037002",,"1","0","1","3","3","1","0","4.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","0","1.5","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11.5","5","6.5","0.434782608695652",,"1","2","0","2","4","1","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","31","31","0","1",,"14","6","8","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"2.5","1","0","1.5","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","56","34.5","21.5","0.61607142857142905",,"2","2","13","17.5","10","8.5","2","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","23","11","12","0.47826086956521702",,"6","2","1","2","1","4","4","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","13.5","5.5","8","0.407407407407407",,"0","0.5","0.5","4.5","3","1","1.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","82","49.5","32.5","0.60365853658536595",,"14","8","7","20.5","6.5","11.5","3","11.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","22.5","19","3.5","0.844444444444444",,"12","2","3","2","0","0.5","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","3","18.5","0.13953488372093001",,"0","0","0","3","3","3","3","9.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","37","7.5","0.83146067415730296",,"2","5","18","12","4","3.5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35","24","11","0.68571428571428605",,"5","1","2","16","7","1","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","4","2","0.66666666666666696",,"0","0","1","3","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","62","32","30","0.51612903225806495",,"7.5","1","7.5","16","10","4.5","5.5","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","94","80","14","0.85106382978723405",,"31","16","14","19","7","0","4","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27","10","17","0.37037037037037002",,"4","0","3","3","3","3","1","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5.5","4","0.57894736842105299",,"0","0","2","3.5","1","1.5","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","45","25","20","0.55555555555555602",,"0","1","6","18","14","4","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","7","10","0.41176470588235298",,"0","0","2.5","4.5","1","3","2","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","24.5","9.5","15","0.38775510204081598",,"0","1","3","5.5","6","3","1","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","47","17.5","29.5","0.37234042553191499",,"4","5","2","6.5","10.5","5.5","6","7.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","122.5","117","5.5","0.95510204081632699",,"106","8","1","2","0","1.5","1.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","5","9.5","0.34482758620689702",,"0","2","2","1","0","2","0.5","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","40","29","11","0.72499999999999998",,"0","1","3","25","3","3","1","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7",,"1","1","2","3","1","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","18.5","16","2.5","0.86486486486486502",,"3","0","4","9","1.5","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"4","2","1","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8.5","2","0.80952380952380998",,"3","4","1","0.5","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","25.5","7","0.78461538461538505",,"1","2","5.5","17","4","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","16.5","10","0.62264150943396201",,"1.5","2","2","11","3","3","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1","5.5","0.15384615384615399",,"0","0","0","1","2","1","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","36.5","14","22.5","0.38356164383561597",,"1","3","4.5","5.5","6","5.5","2.5","8.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","45","34","11","0.75555555555555598",,"0","3","6","25","6","3","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28.5","18","10.5","0.63157894736842102",,"7","1","0","10","3.5","3","0","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","3.5","6","0.36842105263157898",,"1","0.5","0.5","1.5","0","5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","71","49","22","0.69014084507042295",,"13","8","17","11","14","4","3","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","20","6","14","0.3",,"0","0","1","5","2","5","5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","9.5","2","7.5","0.21052631578947401",,"0","0","1","1","1.5","3","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","50.5","21","29.5","0.41584158415841599",,"7","1.5","2.5","10","4.5","8.5","3.5","13"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","37","20","17","0.54054054054054101",,"3","4","4","9","3","8","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","46.5","26.5","20","0.56989247311827995",,"2","6","11.5","7","3","2","2","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","53","50","3","0.94339622641509402",,"11","15","16","8","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","23","5","0.82142857142857095",,"6","5","5","7","3","0","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","13","10.5","2.5","0.80769230769230804",,"1.5","1","2","6","0","1","1.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","34.5","30","4.5","0.86956521739130399",,"4","2.5","6.5","17","3","0","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","69","65","4","0.94202898550724601",,"13","13","12","27","1","1.5","0","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","15","4.5","0.76923076923076905",,"6","3","3","3","0.5","2.5","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","74.5","62","12.5","0.83221476510067105",,"4","11","21","26","5","6.5","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29.5","15.5","14","0.52542372881355903",,"2","1","4","8.5","6","4.5","1.5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","7","5.5","1.5","0.78571428571428603",,"1","2","2","0.5","1","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","50.5","26.5","24","0.524752475247525",,"4","3","4","15.5","13","4","3","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17","11","6","0.64705882352941202",,"0","2","5","4","3","1","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","37","12","25","0.32432432432432401",,"6","2","1","3","1","4.5","4.5","15"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","26","20","6","0.76923076923076905",,"0","2","10","8","1","4","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","38.5","25","13.5","0.64935064935064901",,"5","3","6","11","6","3","0.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23","17","6","0.73913043478260898",,"6.5","2.5","1.5","6.5","4","0.5","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","10","9","1","0.9",,"2","1","2","4","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","17.5","2.5","0.875",,"3","8","3","3.5","1","1","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","28.5","13","15.5","0.45614035087719301",,"0","6","1","6","10","4.5","0.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","11.5","7.5","0.60526315789473695",,"3","0","3","5.5","3","3.5","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"0.5","0","1.5","0","1","1.5","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","32","22.5","9.5","0.703125",,"7","3","4","8.5","2.5","3.5","1.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","89.5","89.5","0","1",,"52","24","12.5","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.27272727272727298",,"1","1","0","1","0","2.5","1","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","22","15","7","0.68181818181818199",,"3","3","2","7","4","2","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","8.5","6","0.58620689655172398",,"0","4","2","2.5","2","0","2","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","30","19.5","10.5","0.65",,"4","2","3.5","10","8.5","1.5","0.5","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","47.5","33","14.5","0.69473684210526299",,"8","9","9","7","3","6","3","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.61538461538461497",,"1","0","0","3","0","2","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","44.5","35","9.5","0.78651685393258397",,"5","5","15","10","4","4","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","36","17","19","0.47222222222222199",,"1","2","8","6","6.5","3","4.5","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","5.5","8","0.407407407407407",,"1.5","0","2","2","1.5","2","1","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","41","18.5","22.5","0.45121951219512202",,"4","3.5","3.5","7.5","5.5","5","2","10"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","186.5","177.5","9","0.95174262734584403",,"80","44","40.5","13","1","5","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","25","13","12","0.52",,"0","2","3","8","5","4.5","2.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12","8","4","0.66666666666666696",,"2","0","4","2","1","3","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","19","8.5","10.5","0.44736842105263203",,"3.5","0.5","2","2.5","1","2","2","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","28","22","6","0.78571428571428603",,"3","1","6","12","0","1","4","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","4.5","4.5","0.5",,"2","0.5","0.5","1.5","3","1","0.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","29.5","20","9.5","0.677966101694915",,"0","2","5","13","4","3","2.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","18.5","7.5","11","0.40540540540540498",,"0","0","1","6.5","0","1","2","8"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","15.5","13","2.5","0.83870967741935498",,"4","1","4.5","3.5","0","0","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","15.5","2.5","0.86111111111111105",,"9","3","0","3.5","0","1","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","52","46","6","0.88461538461538503",,"5","8","13","20","5","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","17.5","13.5","0.56451612903225801",,"1","1","4","11.5","4.5","4","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","36.5","18","18.5","0.49315068493150699",,"4.5","3","2","8.5","7.5","1.5","3.5","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19","14","5","0.73684210526315796",,"3","2","3","6","2","0","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","13","5","0.72222222222222199",,"4","1","5","3","1","1","0","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","13.5","0","1",,"2","0","7","4.5","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","12.5","16.5","0.431034482758621",,"3","0","3.5","6","8","3.5","1","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5.5","2","0.73333333333333295",,"3","1.5","0","1","2","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27","9","18","0.33333333333333298",,"3","1","2","3","4.5","3.5","4","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","74","61","13","0.82432432432432401",,"12","16","19","14","8","0","2","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","5","6","0.45454545454545497",,"4","0","1","0","0.5","1.5","1.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33.5","25.5","8","0.76119402985074602",,"3","2","7","13.5","2","1","2","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","24","16","8","0.66666666666666696",,"0","2","2","12","0","4","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","9","4.5","4.5","0.5",,"1","1.5","0","2","1","1","1","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","61.5","47.5","14","0.77235772357723598",,"4.5","2.5","11.5","29","1","7.5","2","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","34","29","5","0.85294117647058798",,"16","4","5","4","2","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","22.5","21","1.5","0.93333333333333302",,"5.5","1","8","6.5","1","0","0","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","33","21","12","0.63636363636363602",,"3","2","5","11","8","1","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","18","7","11","0.38888888888888901",,"1","0","1","5","2","4","0","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","9","4.5","4.5","0.5",,"2.5","0","2","0","2.5","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2.5","1","0.71428571428571397",,"0","1","0","1.5","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","76","57","19","0.75",,"1","6","18","32","6","6","5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","57.5","18","39.5","0.31304347826086998",,"3","1","4","10","11.5","11","4","13"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","18","8.5","9.5","0.47222222222222199",,"1","2","0","5.5","4.5","1","3.5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","91.5","61.5","30","0.67213114754098402",,"4","7","11.5","39","10.5","8","3","8.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","192.5","179","13.5","0.92987012987012996",,"34","34","50","61","3","7.5","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","28","7","21","0.25",,"2","1","2","2","2","4","0","15"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","49.5","36","13.5","0.72727272727272696",,"1","6","12","17","11.5","2","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","49.5","11.5","38","0.23232323232323199",,"3","3","3.5","2","8.5","8","9.5","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","16","6.5","9.5","0.40625",,"1","2","0.5","3","4","1","0.5","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","76.5","38","38.5","0.49673202614379097",,"14","2","10","12","10","8","6","14.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","29","26","3","0.89655172413793105",,"9","6","2","9","1","0","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","35","3","32","8.5714285714285701E-2",,"1","1","1","0","4","2","3.5","22.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","100.5","80","20.5","0.79601990049751203",,"1","2","15","62","13","5","1.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","61","15","46","0.24590163934426201",,"2","2","4","7","12","10","7","17"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","10","2","8","0.2",,"2","0","0","0","3","3.5","0.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","89.5","52","37.5","0.58100558659217905",,"15.5","3","11.5","22","15","12","3.5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","55.5","38","17.5","0.68468468468468502",,"8.5","8","8.5","13","6","6","0.5","5"
