"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q1 2023-2024",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","41","16","25","0.390243902439024"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","17","13","4","0.764705882352941"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","74","52","22","0.702702702702703"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","690","500","190","0.72463768115942"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10394","7146","3248","0.687512026168944"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10566","8652","1914","0.81885292447473"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14177","12064","2113","0.850955773435847"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13596","11370","2226","0.836275375110327"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","11915","5028","6887","0.421989089383131"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","20720","16518","4202","0.797200772200772"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9876","6243","3633","0.632138517618469"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","38390","31711","6679","0.826022401667101"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9719","5455","4264","0.561271735775286"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13362","9867","3495","0.738437359676695"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","12541","10237","2304","0.81628259309465"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","21219","14495","6724","0.683114190112635"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","10515","5951","4564","0.565953399904898"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6772","5514","1258","0.814235085646781"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6916","6592","324","0.953152111046848"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","39627","31509","8118","0.795139677492619"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","20862","15341","5521","0.735356149937686"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9707","8623","1084","0.888328010713918"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","18793","15140","3653","0.805619113499707"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","18637","15225","3412","0.816923324569405"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","28019","26797","1222","0.956386737570934"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","23832","21031","2801","0.88246894931185"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","12853","10290","2563","0.80059130164164"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","9710","5513","4197","0.567765190525232"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","17135","10937","6198","0.638284213597899"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13307","9257","4050","0.695648906590516"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","19240","14722","4518","0.765176715176715"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","36959","31515","5444","0.852701642360453"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","20740","17956","2784","0.865766634522662"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","27067","23843","3224","0.880888166401892"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","8842","7517","1325","0.850147025559828"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13404","11749","1655","0.876529394210683"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","7349","4606","2743","0.626751939039325"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","6841","4125","2716","0.602982020172489"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","23146","19984","3162","0.863388922492007"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","17956","15252","2704","0.849409668077523"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14940","12188","2752","0.815796519410977"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","16622","14327","2295","0.861929972325833"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","13841","9932","3909","0.717578209666932"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","14476","12859","1617","0.888297872340426"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","25010","20265","4745","0.810275889644142"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL SUSPECTED CANCER","32514","28797","3717","0.885680014762871"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","33","22","11","0.666666666666667"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","30","19","11","0.633333333333333"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","82","51","31","0.621951219512195"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL SUSPECTED CANCER","31","18","13","0.580645161290323"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2259","1602","657","0.709163346613546"
