"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","SUSPECTED CANCER OR BREAST SYMPTOMATIC (2)","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","4","3","1","0.75","","0","3","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","5","2","3","0.4","","1","1","1","2","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2","2","0","1","","1","1","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lung cancer","1","1","0","1","","0","1","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","2","2","0","1","","0","2","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected testicular cancer","1","0","1","0","","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","4","3","1","0.75","","0","3","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","4","1","3","0.25","","0","1","1","1","1"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected sarcoma","1","0","1","0","","0","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","1","1","0","1","","0","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","1","1","0","1","","0","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","3","3","0","1","","2","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","2","1","1","0.5","","1","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","7","2","5","0.285714285714286","","1","1","1","1","3"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lung cancer","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","2","2","0","1","","0","2","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","3","2","1","0.666666666666667","","2","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1","0","1","0","","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875","","4","3","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","6","5","1","0.833333333333333","","3","2","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected breast cancer","52","45","7","0.865384615384615","","20","25","7","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","4","2","2","0.5","","2","0","1","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","10","6","4","0.6","","2","4","1","1","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","2","1","1","0.5","","1","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected head & neck cancer","39","30","9","0.769230769230769","","22","8","6","2","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","25","20","5","0.8","","8","12","4","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected lung cancer","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
