,"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","17","15","2","0.88235294117647101",,"15","0","0","2","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","DRUGS","174","173","1","0.99425287356321801",,"173","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","132","129","3","0.97727272727272696",,"129","3","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","DRUGS","8","8","0","1",,"8","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","DRUGS","41","41","0","1",,"41","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","617","616","1","0.99837925445705",,"616","0","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","190","189","1","0.99473684210526303",,"189","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","DRUGS","96","96","0","1",,"96","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","96","90","6","0.9375",,"90","2","4","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","261","229","32","0.87739463601532597",,"229","13","7","9","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","DRUGS","191","190","1","0.99476439790575899",,"190","0","0","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","10","10","0","1",,"10","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","37","37","0","1",,"37","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","DRUGS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","17","17","0","1",,"17","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","10","9","1","0.9",,"9","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","DRUGS","16","15","1","0.9375",,"15","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","34","32","2","0.94117647058823495",,"32","1","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","130","128","2","0.984615384615385",,"128","2","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","DRUGS","90","88","2","0.97777777777777797",,"88","2","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","DRUGS","34","34","0","1",,"34","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","DRUGS","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","78","78","0","1",,"78","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","382","365","17","0.95549738219895297",,"365","10","3","2","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","DRUGS","91","90","1","0.98901098901098905",,"90","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","DRUGS","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","12","12","0","1",,"12","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1",,"4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","159","159","0","1",,"159","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","13","13","0","1",,"13","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","25","25","0","1",,"25","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","DRUGS","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","DRUGS","183","183","0","1",,"183","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","180","179","1","0.99444444444444402",,"179","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","70","69","1","0.98571428571428599",,"69","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","154","151","3","0.98051948051948101",,"151","2","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","140","140","0","1",,"140","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","265","245","20","0.92452830188679203",,"245","6","6","7","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","DRUGS","231","204","27","0.88311688311688297",,"204","17","6","3","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","DRUGS","131","131","0","1",,"131","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","DRUGS","90","85","5","0.94444444444444398",,"85","3","0","1","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","58","58","0","1",,"58","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","36","36","0","1",,"36","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","DRUGS","142","126","16","0.88732394366197198",,"126","13","2","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","DRUGS","60","57","3","0.95",,"57","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","17","17","0","1",,"17","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","47","41","6","0.87234042553191504",,"41","3","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","DRUGS","257","256","1","0.99610894941634198",,"256","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","DRUGS","339","339","0","1",,"339","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","DRUGS","6","4","2","0.66666666666666696",,"4","2","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","DRUGS","65","62","3","0.95384615384615401",,"62","1","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","66","60","6","0.90909090909090895",,"60","4","1","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","26","24","2","0.92307692307692302",,"24","2","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","32","31","1","0.96875",,"31","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","DRUGS","47","47","0","1",,"47","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","DRUGS","96","89","7","0.92708333333333304",,"89","1","4","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","14","12","2","0.85714285714285698",,"12","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","DRUGS","141","140","1","0.99290780141844004",,"140","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","DRUGS","20","18","2","0.9",,"18","0","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","15","15","0","1",,"15","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","DRUGS","535","531","4","0.992523364485981",,"531","1","1","2","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","21","21","0","1",,"21","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","DRUGS","18","17","1","0.94444444444444398",,"17","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","DRUGS","80","80","0","1",,"80","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","523","523","0","1",,"523","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","DRUGS","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","DRUGS","790","783","7","0.99113924050632896",,"783","4","1","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","295","295","0","1",,"295","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","504","467","37","0.92658730158730196",,"467","18","11","5","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","459","458","1","0.99782135076252698",,"458","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","DRUGS","33","33","0","1",,"33","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","220","216","4","0.98181818181818203",,"216","3","0","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","385","371","14","0.96363636363636396",,"371","11","3","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","DRUGS","31","31","0","1",,"31","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","207","199","8","0.96135265700483097",,"199","4","4","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","DRUGS","134","131","3","0.97761194029850795",,"131","2","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","DRUGS","7","7","0","1",,"7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","245","244","1","0.99591836734693895",,"244","1","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","DRUGS","86","84","2","0.97674418604651203",,"84","2","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","123","120","3","0.97560975609756095",,"120","0","1","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","327","319","8","0.97553516819571895",,"319","5","1","2","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","DRUGS","149","139","10","0.932885906040268",,"139","3","3","4","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","DRUGS","424","414","10","0.97641509433962304",,"414","5","3","2","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","DRUGS","4","4","0","1",,"4","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","DRUGS","471","471","0","1",,"471","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","DRUGS","78","76","2","0.97435897435897401",,"76","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","5","5","0","1",,"5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","DRUGS","100","99","1","0.99",,"99","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","DRUGS","262","261","1","0.99618320610686995",,"261","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","DRUGS","25","25","0","1",,"25","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ADMITTED","DRUGS","175","175","0","1",,"175","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","236","229","7","0.97033898305084698",,"229","6","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","DRUGS","10","10","0","1",,"10","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","59","56","3","0.94915254237288105",,"56","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","DRUGS","211","208","3","0.98578199052132698",,"208","3","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","DRUGS","217","178","39","0.82027649769585298",,"178","21","11","6","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","DRUGS","399","398","1","0.99749373433583999",,"398","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","193","183","10","0.94818652849740903",,"183","2","2","0","6"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","DRUGS","14223","13856","367","0.97419672361667697",,"13856","198","90","56","23"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","161","159","2","0.98757763975155299",,"159","1","1","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","199","196","3","0.98492462311557805",,"196","1","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","DRUGS","107","99","8","0.92523364485981296",,"99","2","1","2","3"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","DRUGS","38","38","0","1",,"38","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","16","16","0","1",,"16","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1",,"39","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","292","290","2","0.99315068493150704",,"290","1","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","138","138","0","1",,"138","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","92","91","1","0.98913043478260898",,"91","0","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","186","177","9","0.95161290322580605",,"177","3","3","3","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","75","73","2","0.97333333333333305",,"73","1","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","18","18","0","1",,"18","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1",,"12","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","56","56","0","1",,"56","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","26","26","0","1",,"26","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","37","35","2","0.94594594594594605",,"35","1","1","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","16","16","0","1",,"16","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","793","789","4","0.99495586380832302",,"789","2","2","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","23","23","0","1",,"23","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","88","88","0","1",,"88","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","31","31","0","1",,"31","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","38","37","1","0.97368421052631604",,"37","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","55","55","0","1",,"55","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","175","174","1","0.994285714285714",,"174","0","0","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","60","60","0","1",,"60","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","135","129","6","0.95555555555555605",,"129","3","3","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","93","92","1","0.989247311827957",,"92","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","312","312","0","1",,"312","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","38","35","3","0.92105263157894701",,"35","2","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","867","861","6","0.99307958477508695",,"861","3","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","66","66","0","1",,"66","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","20","20","0","1",,"20","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","62","62","0","1",,"62","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","15","15","0","1",,"15","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","34","34","0","1",,"34","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","77","77","0","1",,"77","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","40","40","0","1",,"40","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","268","259","9","0.96641791044776104",,"259","6","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","228","225","3","0.98684210526315796",,"225","2","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","374","373","1","0.99732620320855603",,"373","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","295","279","16","0.94576271186440697",,"279","7","4","5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","DRUGS","117","110","7","0.94017094017094005",,"110","6","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","142","142","0","1",,"142","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","568","548","20","0.96478873239436602",,"548","11","6","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","DRUGS","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","273","273","0","1",,"273","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","44","44","0","1",,"44","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","DRUGS","128","126","2","0.984375",,"126","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","75","74","1","0.98666666666666702",,"74","0","1","0","0"
