"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q1 2023-2024",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2083","1478","605","0.70955352856456999",,"636","842","287","204","114"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","56","56","0","1",,"50","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5346","4292","1054","0.80284324728769196",,"3053","1239","538","330","186"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6661","4797","1864","0.720162137817145",,"3349","1448","680","566","618"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3072","2345","727","0.76334635416666696",,"1670","675","327","251","149"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8164","5788","2376","0.70896619304262598",,"3529","2259","974","832","570"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6609","4442","2167","0.672113784233621",,"2893","1549","865","662","640"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1036","665","371","0.641891891891892",,"404","261","184","125","62"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5209","3737","1472","0.71741217124208101",,"2721","1016","588","442","442"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4421","3059","1362","0.69192490386790295",,"1716","1343","976","263","123"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5335","4143","1192","0.77656982193064705",,"3326","817","628","472","92"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","833","712","121","0.85474189675870305",,"688","24","55","43","23"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5510","3806","1704","0.69074410163339395",,"2235","1571","807","552","345"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5322","3861","1461","0.72547914317925599",,"2132","1729","995","370","96"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6243","4900","1343","0.78487906455229906",,"3098","1802","671","406","266"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6647","5099","1548","0.76711298330073696",,"2875","2224","724","532","292"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3581","2785","796","0.77771572186540106",,"1879","906","396","256","144"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3872","2425","1447","0.62629132231405005",,"1192","1233","675","458","314"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6667","5916","751","0.88735563221838898",,"4689","1227","413","209","129"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4030","2458","1572","0.60992555831265505",,"1228","1230","704","521","347"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2955","2270","685","0.76818950930626095",,"1412","858","314","243","128"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5368","4142","1226","0.77160953800298104",,"2719","1423","606","365","255"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2503","1558","945","0.622453056332401",,"861","697","577","243","125"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4591","3303","1288","0.71945109997821799",,"2335","968","632","421","235"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","2117","1443","674","0.68162494095418003",,"787","656","290","217","167"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11506","7275","4231","0.63227881105510197",,"5817","1458","1716","1406","1109"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5869","4653","1216","0.79280967796899005",,"3298","1355","464","396","356"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10656","7104","3552","0.66666666666666696",,"4112","2992","1668","1219","665"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6575","4916","1659","0.74768060836501904",,"3004","1912","872","467","320"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4091","3297","794","0.80591542410168704",,"1971","1326","450","235","109"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8901","6105","2796","0.68587799123694004",,"3437","2668","1302","760","734"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3702","2733","969","0.73824959481361396",,"1957","776","438","276","255"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2062","1251","811","0.60669253152279301",,"564","687","340","266","205"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7103","5656","1447","0.79628326059411503",,"4271","1385","612","451","384"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4544","3192","1352","0.70246478873239404",,"2024","1168","657","404","291"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6986","5247","1739","0.75107357572287403",,"3693","1554","852","553","334"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6095","4750","1345","0.77932731747333905",,"2432","2318","732","311","302"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3599","2488","1111","0.69130313976104496",,"1488","1000","530","288","293"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3963","2980","983","0.75195558920010097",,"2211","769","517","306","160"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6147","4504","1643","0.73271514559947903",,"3455","1049","691","556","396"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7706","5986","1720","0.77679730080456799",,"4032","1954","852","618","250"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1923","1277","646","0.66406656266250697",,"866","411","234","226","186"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3219","2029","1190","0.630319975147561",,"1439","590","406","414","370"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3031","2475","556","0.81656219069614",,"1851","624","290","156","110"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8849","6815","2034","0.77014351904169998",,"3617","3198","1104","598","332"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5002","4337","665","0.86705317872850896",,"3047","1290","411","211","43"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6345","4751","1594","0.74877856579984203",,"3508","1243","656","488","450"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11456","8855","2601","0.77295740223463705",,"6261","2594","1176","876","549"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7825","5988","1837","0.76523961661341899",,"3762","2226","835","600","402"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","20","18","0.52631578947368396",,"7","13","11","5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11180","7518","3662","0.67245080500894405",,"5414","2104","1356","1155","1151"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1044","443","601","0.42432950191570901",,"273","170","134","107","360"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9397","7653","1744","0.81440885388953899",,"5072","2581","847","568","329"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","5538","3865","1673","0.69790538100397304",,"2347","1518","904","561","208"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12877","9465","3412","0.73503145142502102",,"6678","2787","1504","1128","780"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4689","3449","1240","0.73555129025378496",,"2670","779","421","334","485"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5625","3909","1716","0.69493333333333296",,"2774","1135","565","522","629"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15344","10095","5249","0.65791188738269002",,"4748","5347","2214","1624","1411"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5222","3256","1966","0.62351589429337395",,"2315","941","658","565","743"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL REFERRAL ROUTES","7861","6350","1511","0.80778526904973902",,"4530","1820","764","475","272"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4454","3172","1282","0.71216883700044897",,"2126","1046","545","428","309"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"11","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8348","4627","3721","0.55426449448969795",,"2867","1760","1597","1130","994"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7200","4726","2474","0.65638888888888902",,"1766","2960","1460","628","386"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3760","2695","1065","0.71675531914893598",,"2019","676","420","362","283"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3059","2010","1049","0.65707747629944402",,"1296","714","462","338","249"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4672","3586","1086","0.76755136986301398",,"2386","1200","520","318","248"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6216","3874","2342","0.623230373230373",,"1562","2312","1039","591","712"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","5016","4080","936","0.81339712918660301",,"2747","1333","547","243","146"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11035","7337","3698","0.66488445854100597",,"3220","4117","1956","983","759"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3997","2882","1115","0.72104078058543897",,"1647","1235","511","357","247"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4153","3058","1095","0.73633517938839399",,"1820","1238","492","379","224"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8158","6178","1980","0.75729345427800898",,"4302","1876","841","792","347"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7560","6201","1359","0.82023809523809499",,"4391","1810","629","383","347"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6643","5059","1584","0.76155351497817203",,"3690","1369","826","481","277"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1329","1136","193","0.85477802859292695",,"814","322","83","62","48"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6208","4692","1516","0.75579896907216504",,"3446","1246","695","536","285"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8298","5585","2713","0.67305374789105799",,"1854","3731","1579","769","365"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9942","7405","2537","0.74481995574331095",,"4904","2501","1143","847","547"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12381","8413","3968","0.67950892496567294",,"4358","4055","1466","1466","1036"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","619","411","208","0.66397415185783504",,"166","245","87","65","56"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3349","2746","603","0.81994625261272003",,"1807","939","336","170","97"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5189","3490","1699","0.67257660435536704",,"1987","1503","658","532","509"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3318","2281","1037","0.68746232670283303",,"1333","948","360","398","279"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5473","3818","1655","0.69760643157317703",,"2889","929","569","432","654"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","54","52","2","0.96296296296296302",,"46","6","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6894","4727","2167","0.68566869741804504",,"2785","1942","787","614","766"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4603","3529","1074","0.76667390832065996",,"2480","1049","552","356","166"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5788","4170","1618","0.720456116102281",,"2313","1857","740","551","327"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4966","3841","1125","0.77345952476842506",,"2596","1245","453","419","253"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3925","2812","1113","0.71643312101910805",,"1727","1085","459","375","279"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4558","3062","1496","0.67178587099605103",,"1983","1079","681","486","329"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3480","2276","1204","0.65402298850574703",,"1661","615","366","370","468"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5832","4531","1301","0.77692043895747598",,"2900","1631","621","428","252"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3242","2108","1134","0.65021591610117202",,"1143","965","564","358","212"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6412","4630","1782","0.72208359326263305",,"2901","1729","923","579","280"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3631","2638","993","0.72652161938859805",,"2078","560","322","317","354"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","36","18","18","0.5",,"9","9","11","6","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","43","34","9","0.79069767441860495",,"21","13","5","3","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4738","3590","1148","0.75770367243562697",,"2300","1290","483","403","262"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3223","2158","1065","0.66956251939187095",,"1470","688","522","332","211"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6323","5140","1183","0.812905266487427",,"3012","2128","698","294","191"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4866","3546","1320","0.72872996300863102",,"2611","935","460","369","491"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3256","2326","930","0.71437346437346405",,"1500","826","326","330","274"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","99","84","15","0.84848484848484895",,"56","28","11","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3083","2261","822","0.73337658125202698",,"1186","1075","371","261","190"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1561","1208","353","0.77386290839205596",,"326","882","203","81","69"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","246","195","51","0.792682926829268",,"154","41","27","12","12"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5776","4026","1750","0.69702216066482003",,"2597","1429","592","466","692"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","8247","5049","3198","0.61222262640960301",,"2625","2424","926","1000","1272"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","56","56","0","1",,"38","18","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5573","4334","1239","0.77767809079490402",,"2767","1567","477","447","315"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7789","4440","3349","0.57003466427012495",,"1542","2898","1729","986","634"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4796","3609","1187","0.752502085070892",,"2079","1530","540","345","302"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7378","5625","1753","0.76240173488750296",,"3093","2532","1011","454","288"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10915","7428","3487","0.68053137883646397",,"4801","2627","1266","1122","1099"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4926","3010","1916","0.61104344295574498",,"1259","1751","1035","431","450"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7638","5788","1850","0.75778999738151398",,"3530","2258","653","550","647"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8228","5744","2484","0.69810403500243101",,"2651","3093","1156","699","629"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11294","7861","3433","0.69603329201345798",,"4929","2932","1529","1123","781"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11585","8199","3386","0.70772550712127702",,"5031","3168","1528","951","907"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5524","4434","1090","0.80267921795800101",,"3105","1329","581","361","148"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","10102","6569","3533","0.65026727380716698",,"4452","2117","1384","1106","1043"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","8437","6498","1939","0.77017897356880405",,"3579","2919","749","624","566"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15131","10708","4423","0.70768620712444696",,"5740","4968","2062","1246","1115"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2059","1632","427","0.79261777561923297",,"1107","525","211","108","108"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3017","2189","828","0.72555518727212498",,"1288","901","300","273","255"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5565","4049","1516","0.72758310871518395",,"2448","1601","771","454","291"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3973","2690","1283","0.67707022401208194",,"1334","1356","609","357","317"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2587","1517","1070","0.58639350599149598",,"453","1064","494","328","248"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5633","4364","1269","0.774720397656666",,"3078","1286","531","378","360"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7271","5055","2216","0.69522761655893295",,"3524","1531","769","612","835"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5002","3853","1149","0.77029188324670095",,"2919","934","469","312","368"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2503","1694","809","0.67678785457451096",,"952","742","325","272","212"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5043","3110","1933","0.61669641086654803",,"1939","1171","898","660","375"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","322","306","16","0.95031055900621098",,"271","35","7","7","2"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","319","303","16","0.94984326018808796",,"286","17","3","3","10"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","437","395","42","0.903890160183066",,"337","58","9","23","10"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","723","690","33","0.95435684647302899",,"475","215","20","9","4"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","29","11","18","0.37931034482758602",,"0","11","7","7","4"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","3125","2711","414","0.86751999999999996",,"2185","526","322","89","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","736455","530527","205928","0.72037938502691901",,"333502","197025","92460","63548","49920"
