"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","561","364","197","0.648841354723708","","364","47","58","75","17"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1","","10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","1494","112","0.930261519302615","","1494","34","50","23","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2327","2143","184","0.920928233777396","","2143","50","71","45","18"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","842","769","73","0.913301662707839","","769","24","34","14","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2970","2333","637","0.785521885521886","","2333","130","245","91","171"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1891","1632","259","0.863035430988895","","1632","73","87","60","39"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","288","237","51","0.822916666666667","","237","11","18","12","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1434","1274","160","0.888423988842399","","1274","36","54","50","20"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1030","794","236","0.770873786407767","","794","19","27","48","142"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1549","1417","132","0.914783731439638","","1417","30","53","46","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","270","264","6","0.977777777777778","","264","0","4","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1907","1681","226","0.881489250131096","","1681","91","85","32","18"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1642","1588","54","0.967113276492083","","1588","20","30","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1767","1396","371","0.79003961516695","","1396","81","152","53","85"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1967","68","0.966584766584767","","1967","18","42","6","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","972","745","227","0.766460905349794","","745","65","119","38","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1104","813","291","0.736413043478261","","813","56","123","86","26"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1934","1652","282","0.854188210961737","","1652","53","122","55","52"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1384","1116","268","0.80635838150289","","1116","68","125","44","31"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","970","917","53","0.945360824742268","","917","13","25","12","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1502","1185","317","0.788948069241012","","1185","78","153","58","28"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","422","332","0.559681697612732","","422","26","57","112","137"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1615","1494","121","0.925077399380805","","1494","29","55","26","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","557","349","208","0.62657091561939","","349","62","117","23","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3478","3327","151","0.956584243818286","","3327","54","52","28","17"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1794","1596","198","0.889632107023411","","1596","40","92","46","20"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3087","2096","991","0.67897635244574","","2096","280","442","175","94"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2093","1946","147","0.929765886287625","","1946","44","65","30","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1240","1064","176","0.858064516129032","","1064","37","86","39","14"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2175","1620","555","0.744827586206897","","1620","117","202","168","68"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1078","808","270","0.749536178107607","","808","45","78","55","92"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","626","351","275","0.560702875399361","","351","42","104","102","27"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2107","2021","86","0.959183673469388","","2021","32","39","11","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1368","1087","281","0.794590643274854","","1087","79","114","70","18"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2002","1784","218","0.891108891108891","","1784","65","111","35","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1805","1021","784","0.565650969529086","","1021","164","306","149","165"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","927","585","342","0.631067961165049","","585","63","93","89","97"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1065","958","107","0.899530516431925","","958","35","36","29","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1738","1500","238","0.863060989643268","","1500","52","84","54","48"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2177","1872","305","0.85989894350023","","1872","117","105","66","17"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","522","498","24","0.954022988505747","","498","8","8","7","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","769","218","0.779128672745694","","769","57","82","59","20"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","924","151","0.85953488372093","","924","46","65","30","10"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2328","1890","438","0.811855670103093","","1890","98","126","207","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1548","1272","276","0.821705426356589","","1272","76","119","57","24"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1592","229","0.874244920373421","","1592","56","73","43","57"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3447","2634","813","0.76414273281114","","2634","302","355","121","35"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2286","1871","415","0.81846019247594","","1871","77","186","114","38"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3123","2376","747","0.760806916426513","","2376","215","283","162","87"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","286","136","150","0.475524475524476","","136","13","84","46","7"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2693","2072","621","0.769402153731897","","2072","271","241","82","27"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1781","1669","112","0.937113980909601","","1669","44","40","22","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4091","3133","958","0.765827426057199","","3133","166","219","202","371"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1669","1577","92","0.944877171959257","","1577","25","18","18","31"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1513","1145","368","0.756774619960344","","1145","40","147","140","41"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5124","3259","1865","0.636026541764247","","3259","305","449","688","423"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1518","1363","155","0.897891963109354","","1363","40","53","30","32"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2548","2224","324","0.872841444270016","","2224","82","182","43","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1247","887","360","0.71130713712911","","887","60","85","109","106"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2377","1415","962","0.595288178376104","","1415","109","183","216","454"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1980","824","1156","0.416161616161616","","824","210","396","309","241"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1159","964","195","0.831751509922347","","964","84","70","28","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","896","846","50","0.944196428571429","","846","23","15","8","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1207","964","243","0.7986743993372","","964","64","95","61","23"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1723","932","791","0.540917005223447","","932","159","281","245","106"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1350","1055","295","0.781481481481481","","1055","20","98","160","17"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3409","2296","1113","0.673511293634497","","2296","116","368","293","336"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","1041","120","0.896640826873385","","1041","55","46","16","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1353","1247","106","0.921655580192166","","1247","59","29","12","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2728","2298","430","0.842375366568915","","2298","178","146","62","44"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2292","1722","570","0.75130890052356","","1722","143","293","105","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1658","1493","165","0.900482509047045","","1493","30","43","75","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","454","381","73","0.83920704845815","","381","22","35","11","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1888","1438","450","0.761652542372881","","1438","122","186","104","38"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2099","1037","1062","0.49404478323011","","1037","131","292","569","70"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2950","2016","934","0.683389830508475","","2016","209","352","195","178"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3620","2736","884","0.755801104972376","","2736","138","473","215","58"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","190","190","0","1","","190","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","807","776","31","0.961586121437423","","776","13","12","3","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1414","924","490","0.653465346534653","","924","131","166","126","67"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","921","656","265","0.712269272529859","","656","96","108","43","18"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1526","1446","80","0.947575360419397","","1446","25","38","11","6"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.947368421052632","","18","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1287","535","0.706366630076839","","1287","156","275","53","51"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1423","1330","93","0.934645115952214","","1330","29","42","15","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1815","1189","626","0.655096418732782","","1189","106","234","157","129"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1653","1255","398","0.759225650332728","","1255","151","134","69","44"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1275","1190","85","0.933333333333333","","1190","20","30","26","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1266","828","438","0.654028436018957","","828","48","81","134","175"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1149","886","263","0.771105308964317","","886","75","133","32","23"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1404","1161","243","0.826923076923077","","1161","93","96","40","14"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","926","30","0.968619246861925","","926","10","11","6","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2180","1541","639","0.706880733944954","","1541","168","241","181","49"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1096","980","116","0.894160583941606","","980","20","23","16","57"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","15","1","0.9375","","15","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1475","1249","226","0.846779661016949","","1249","41","145","34","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1035","852","183","0.823188405797101","","852","25","65","39","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2100","1643","457","0.782380952380952","","1643","178","181","48","50"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1313","777","536","0.591774562071592","","777","141","176","101","118"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","916","845","71","0.922489082969432","","845","21","29","16","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","16","6","0.727272727272727","","16","0","2","4","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","848","605","243","0.713443396226415","","605","54","143","30","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","536","142","394","0.264925373134328","","142","68","145","100","81"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","65","63","2","0.969230769230769","","63","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1636","1307","329","0.798899755501222","","1307","139","139","31","20"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2308","1456","852","0.630849220103986","","1456","170","366","212","104"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1","","15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","923","706","0.566605279312462","","923","192","308","122","84"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2075","1063","1012","0.512289156626506","","1063","46","189","469","308"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1468","1195","273","0.814032697547684","","1195","76","118","59","20"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1900","1106","794","0.582105263157895","","1106","235","303","123","133"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3811","2886","925","0.757281553398058","","2886","241","322","205","157"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1541","639","902","0.414665801427644","","639","145","249","314","194"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2146","1684","462","0.784715750232992","","1684","143","224","74","21"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2363","1576","787","0.666948793906052","","1576","157","183","205","242"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3444","2331","1113","0.676829268292683","","2331","242","433","321","117"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3478","2752","726","0.791259344450834","","2752","144","190","258","134"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1460","1259","201","0.862328767123288","","1259","55","76","57","13"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3141","2944","197","0.937281120662209","","2944","73","89","26","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2518","1541","977","0.611993645750596","","1541","235","458","199","85"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4276","3281","995","0.767305893358279","","3281","289","442","195","69"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","722","537","185","0.743767313019391","","537","20","59","72","34"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1011","637","374","0.630069238377844","","637","55","136","142","41"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1653","1225","428","0.74107683000605","","1225","91","159","120","58"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1109","807","302","0.727682596934175","","807","88","159","41","14"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","711","303","408","0.426160337552743","","303","49","108","192","59"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1660","1285","375","0.774096385542169","","1285","115","199","42","19"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2305","1935","370","0.839479392624729","","1935","173","154","31","12"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1320","1223","97","0.926515151515152","","1223","29","46","18","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","788","645","143","0.818527918781726","","645","38","72","23","10"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1447","1052","395","0.727021423635107","","1052","65","128","102","100"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","143","133","10","0.93006993006993","","133","0","6","2","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","109","106","3","0.972477064220184","","106","1","1","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","138","124","14","0.898550724637681","","124","2","9","1","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","185","152","33","0.821621621621622","","152","8","13","7","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","9","2","0.818181818181818","","9","1","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","943","919","24","0.974549310710498","","919","7","9","8","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","218324","169554","48770","0.776616404976091","","169554","11229","17990","11979","7572"
