,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","22","22","0","1",,"0","3","7","12","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15.5","4.5","11","0.29032258064516098",,"0","1.5","0","3","3","2","3","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","5","1","4","0.2",,"0","0","1","0","0","1.5","1.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","20","13","7","0.65",,"1","2","1","9","2","1","1.5","2.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","24","6.5","0.786885245901639",,"6","4","8.5","5.5","1.5","4","0.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","24.5","12.5","0.66216216216216195",,"0","0.5","2","22","6","4.5","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","13","11","0.54166666666666696",,"4","0","2","7","4","2","1","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2.5","2","0.55555555555555602",,"1.5","0","0.5","0.5","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30","14","16","0.46666666666666701",,"4","1.5","3","5.5","4","6","3","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","130.5","122","8.5","0.93486590038314199",,"52.5","21.5","26","22","6","1.5","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4","5.5","0.42105263157894701",,"1","0","1.5","1.5","3","2","0.5","0"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","52.5","27","25.5","0.51428571428571401",,"0","1","11","15","9","6","4","6.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","24.5","13","11.5","0.530612244897959",,"3","0","1","9","3","3.5","2","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","6","0","6","0",,"0","0","0","0","1","0","2.5","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","40.5","16","24.5","0.39506172839506198",,"6.5","2","0","7.5","7","6.5","3","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","46","35.5","10.5","0.77173913043478304",,"6","6","6.5","17","4","0","2.5","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","6","23.5","0.20338983050847501",,"2","2","1","1","3","8","3","9.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"5","2.5","5.5","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"0","0","2","3","0","1","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0.5","0.5","0","1","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","21","13","8","0.61904761904761896",,"2","4.5","1.5","5","5","0","0.5","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","34","33","1","0.97058823529411797",,"19","8","3","3","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6","3","0.66666666666666696",,"3","2.5","0","0.5","0","0","1","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","55.5","36","19.5","0.64864864864864902",,"4","2","9","21","12","4.5","2","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","28.5","12.5","16","0.43859649122806998",,"5","1","0","6.5","5","6","2","3"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12","6.5","5.5","0.54166666666666696",,"0","1","1","4.5","3","1","1","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","59.5","31","28.5","0.52100840336134502",,"6.5","2","8","14.5","6","5.5","7","10"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","39.5","36.5","3","0.924050632911392",,"23","1","2","10.5","1","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","6","11.5","0.34285714285714303",,"1","0","1","4","1","1","1.5","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","61","51","10","0.83606557377049195",,"15","3","17","16","4","3","3","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","9","11","0.45",,"1","1","4","3","2","2","1","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","1","7.5","0.11764705882352899",,"0","0","1","0","2","1.5","0","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","57.5","26.5","31","0.46086956521739098",,"4","3.5","7.5","11.5","8","5","2.5","15.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","52","48","4","0.92307692307692302",,"19","8","17","4","2","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24","10.5","13.5","0.4375",,"0","5.5","2","3","2","1","0.5","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","10.5","4.5","6","0.42857142857142899",,"0.5","0","0.5","3.5","2.5","1.5","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","19","18","0.51351351351351304",,"0","0","0","19","5","9","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","2","18","0.1",,"0","0","0","2","4.5","4","4","5.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","28.5","7.5","21","0.26315789473684198",,"0","0.5","2.5","4.5","4","3.5","4","9.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","40","15","25","0.375",,"3","1","1.5","9.5","8","8.5","3","5.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","64","62.5","1.5","0.9765625",,"59","3","0","0.5","0.5","0","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","4","11","0.266666666666667",,"0","0","3","1","1","0","0.5","9.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","29","20","9","0.68965517241379304",,"0","1","0","19","4","3","2","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","15","2","0.88235294117647101",,"3","1","5","6","2","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","3","1.5","1.5","0.5",,"0","0","1","0.5","1","0","0.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","20.5","18.5","2","0.90243902439024404",,"7","1.5","4","6","0","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","15.5","14","1.5","0.90322580645161299",,"3","1","3","7","1","0","0.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"1","0","1.5","0.5","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","30.5","7","0.81333333333333302",,"3","5","11","11.5","5","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","14.5","10","0.59183673469387799",,"3","1.5","5","5","4","3","1","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","19","6","13","0.31578947368421101",,"2","2","0","2","6.5","2.5","3","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","32.5","17","15.5","0.52307692307692299",,"4","2.5","3","7.5","5.5","3","4.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","28","25","3","0.89285714285714302",,"2","5","3","15","3","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","33.5","22.5","11","0.67164179104477595",,"3","0","2","17.5","3","5","2","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","4","4.5","0.47058823529411797",,"0","1","2.5","0.5","1","2.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","64","42","22","0.65625",,"9","11","7","15","7","6","4","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","23","6","17","0.26086956521739102",,"0","0","2","4","5","2","4","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","8","0","8","0",,"0","0","0","0","1","0.5","2.5","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","62.5","34","28.5","0.54400000000000004",,"13","3.5","7.5","10","8.5","11","4","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","25.5","17","8.5","0.66666666666666696",,"1","0","6","10","2","0","2","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","38.5","17.5","21","0.45454545454545497",,"3","1","10","3.5","6","4","0","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","59.5","56.5","3","0.94957983193277296",,"6","11","18","21.5","3","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","17","8","0.68",,"1","0","2","14","4","4","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","9","8","1","0.88888888888888895",,"2.5","0.5","2","3","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","33.5","27.5","6","0.82089552238805996",,"5","5","4","13.5","1","1","3.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","68","66","2","0.97058823529411797",,"12","5","18","31","2","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","16","2.5","0.86486486486486502",,"5","0","5","6","1.5","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","57.5","39","18.5","0.67826086956521703",,"5","4","12","18","12","3","0","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","14","8","0.63636363636363602",,"2","0","3","9","4","3","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"1","1.5","0","1.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","81.5","33.5","48","0.41104294478527598",,"10","3.5","6","14","14","16.5","11","6.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","4","1","0.8",,"0","2","1","1","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35.5","6","29.5","0.169014084507042",,"0","2","2.5","1.5","1.5","7","5","16"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","25","21","4","0.84",,"2","1","3","15","2","1","1","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","25","18","0.581395348837209",,"5","3","3","14","5","5.5","2","5.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","1","1.5","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","19","15","4","0.78947368421052599",,"4.5","2","1","7.5","1.5","0","1.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875",,"0","1","2","4","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","11","3.5","0.75862068965517204",,"2","2","2","5","0","1.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","20","9.5","0.677966101694915",,"0","1","7","12","5","2.5","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","6.5","9.5","0.40625",,"1","0","1.5","4","3","2.5","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","0.5","2","0.2",,"0","0","0.5","0","0","0","1.5","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","33","25.5","7.5","0.77272727272727304",,"10.5","1.5","4","9.5","2","3","0","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","67.5","66","1.5","0.97777777777777797",,"44","19","2","1","0","0","0.5","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","4","10","0.28571428571428598",,"0","1","1","2","0","1","3","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","31","22","9","0.70967741935483897",,"3","4","3","12","6","2","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","9","9","0.5",,"1","2","2","4","1","2","3","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","26.5","19","7.5","0.71698113207547198",,"9.5","2.5","1.5","5.5","3","1","1","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","32","28","4","0.875",,"9","8","3","8","3","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","2","5","0.28571428571428598",,"0","0","1","1","1.5","0","0","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","71","50","21","0.70422535211267601",,"1","6","18","25","13","2","3","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42.5","24","18.5","0.56470588235294095",,"0","1","5","18","7","3","3","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","12","3.5","8.5","0.29166666666666702",,"3.5","0","0","0","1","1","2","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","34.5","17","17.5","0.49275362318840599",,"4","2","2","9","2.5","4","5","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","134","128.5","5.5","0.95895522388059695",,"85.5","27","12.5","3.5","2","1.5","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","19","10.5","8.5","0.55263157894736803",,"0","2","3","5.5","3","2","2.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","12","7","5","0.58333333333333304",,"3","1","1","2","0","1","2","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","17","7","10","0.41176470588235298",,"2.5","0","1.5","3","0.5","5.5","2.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","19.5","15.5","4","0.79487179487179505",,"7","3","4.5","1","0","3","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","1.5","5.5","0.214285714285714",,"0.5","0","0","1","2.5","1","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","29","22","7","0.75862068965517204",,"1","2","7","12","2","3","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","36","11","25","0.30555555555555602",,"2","0","3","6","3","4","2","16"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","3.5","0","3.5","0",,"0","0","0","0","2","0.5","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","19","13.5","5.5","0.71052631578947401",,"6","1","1","5.5","3","1","0.5","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","16","2","0.88888888888888895",,"6","4.5","3","2.5","0","1.5","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37","32.5","4.5","0.87837837837837796",,"4","8","13.5","7","3.5","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","6","19","0.24",,"0","0","2","4","8","3","4","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","0","4","0",,"0","0","0","0","2","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","45.5","19","26.5","0.41758241758241799",,"5.5","2","3","8.5","8","9.5","4.5","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15","9.5","5.5","0.63333333333333297",,"2","1","3","3.5","1","1.5","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","11","8.5","0.56410256410256399",,"5","1","2","3","3","1","0","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","19.5","18.5","1","0.94871794871794901",,"6","2.5","6","4","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","5.5","13","0.29729729729729698",,"1","0","0.5","4","5","2","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","4","0","1",,"1","1","0.5","1.5","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","35","19","16","0.54285714285714304",,"5","3","3.5","7.5","4","4","3.5","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","55","46","9","0.83636363636363598",,"3","11","14","18","2","3","1","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","10","10.5","0.48780487804877998",,"2","4","1","3","2","3.5","2.5","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","34.5","29.5","5","0.85507246376811596",,"0.5","4.5","6.5","18","1","2","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","25","16","9","0.64",,"0","2","3","11","0","4","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","4.5","2.5","2","0.55555555555555602",,"0","1","0","1.5","0","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","50","30.5","19.5","0.61",,"4","6","7","13.5","4","7","4","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","50.5","47.5","3","0.94059405940594099",,"34","4","5","4.5","0","0","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25","19.5","5.5","0.78",,"5","2.5","3","9","0","1","0","4.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","21.5","13","8.5","0.60465116279069797",,"1","1","0","11","3","2","3","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","2","0","0","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","10","4","6","0.4",,"2","0","0","2","2","1","2","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0.5","3","0.14285714285714299",,"0","0.5","0","0","1","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","78","63","15","0.80769230769230804",,"3","6","8","46","8","4","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","53","20","33","0.37735849056603799",,"2","0","2","16","13","9","4","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","7","2","5","0.28571428571428598",,"1","0","0","1","1","2","0.5","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","97.5","50.5","47","0.517948717948718",,"7.5","3.5","5","34.5","21","14","8","4"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","171","154","17","0.90058479532163704",,"45","30","44","35","10","2","4","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40.5","8","32.5","0.19753086419753099",,"0","1","4","3","0","8","6","18.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","47","39","8","0.82978723404255295",,"4","6","10","19","4","4","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","38","11","27","0.28947368421052599",,"4","0","2","5","6","5.5","4","11.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","17.5","3","14.5","0.17142857142857101",,"0","0.5","0.5","2","4","4","2.5","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","56","28","28","0.5",,"11","2","6.5","8.5","10","8","5","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","29.5","28.5","1","0.96610169491525399",,"13.5","5","7","3","1","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","6","24.5","0.19672131147541",,"2","0","2","2","4","6","5.5","9"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","63.5","53.5","10","0.84251968503937003",,"2","5","14","32.5","5","3","1","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","62.5","21","41.5","0.33600000000000002",,"7","4","2","8","14","8.5","6","13"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","3","6.5","0.31578947368421101",,"1","0","0","2","2.5","2","0.5","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","98.5","58","40.5","0.58883248730964499",,"14.5","9","11","23.5","13.5","8.5","11","7.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","50.5","38","12.5","0.75247524752475203",,"13.5","7.5","7","10","4","3.5","2","3"
