,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","64.5","28.5","0.69354838709677402",,"7","10.5","17.5","29.5","6.5","8.5","6.5","7"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","235.5","180","55.5","0.76433121019108297",,"63","23.5","35","58.5","24","17","6.5","8"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","199","97.5","101.5","0.48994974874371899",,"17.5","11","19.5","49.5","27","24","17","33.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","74","17.5","0.808743169398907",,"29","18","12.5","14.5","7","1","3","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","212.5","128.5","84","0.60470588235294098",,"39.5","7","21","61","28","19","13.5","23.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","223","146","77","0.65470852017937198",,"39","21","48.5","37.5","20","12.5","7","37.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0.5","0","0.5","3.5","2.5","1.5","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","204.5","110","94.5","0.53789731051344702",,"62","4.5","7","36.5","23","25","15","31.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","72","18.5","0.79558011049723798",,"14","4.5","14.5","39","9","5","4","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175","115.5","59.5","0.66",,"17","16","24","58.5","27","14.5","11.5","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"0","1","2.5","0.5","1","2.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","221.5","116.5","105","0.52595936794582399",,"26","15.5","32.5","42.5","29.5","23.5","16.5","35.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","213.5","191","22.5","0.89461358313817296",,"31.5","21.5","49","89","11.5","5","5.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","205.5","100.5","105","0.48905109489051102",,"18","13","24.5","45","32.5","29.5","16","27"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","79","33","0.70535714285714302",,"13.5","9","11","45.5","9.5","9.5","4.5","9.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162.5","122.5","40","0.75384615384615405",,"55.5","22.5","16","28.5","10","9","7","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","80","34.5","0.69868995633187803",,"22.5","16.5","10.5","30.5","14.5","6","5","9"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","295","223","72","0.75593220338983003",,"94","36","37.5","55.5","25.5","11.5","14","21"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","76","42","34","0.55263157894736803",,"13","6","10.5","12.5","6","12.5","10","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","105.5","62.5","43","0.59241706161137397",,"15","7.5","14","26","10","10","4.5","18.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146","78","68","0.534246575342466",,"16.5","12","23.5","26","25.5","16","9.5","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","103","49.5","0.67540983606557403",,"18","21.5","25.5","38","14","12.5","8","15"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","189.5","145.5","44","0.767810026385224",,"43.5","20","24.5","57.5","5","15","6","18"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","41.5","21","20.5","0.50602409638554202",,"4","2","2","13","7","5","6","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","447","297.5","149.5","0.66554809843400398",,"58.5","40.5","63","135.5","53","39","23.5","34"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","218.5","115.5","103","0.52860411899313497",,"34.5","13.5","28","39.5","29","27.5","17","29.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","317.5","184","133.5","0.57952755905511799",,"42","26.5","37.5","78","41","32.5","23","37"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","254","144","110","0.56692913385826804",,"51","25.5","20","47.5","36","29.5","15","29.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","79.5","56","23.5","0.70440251572326995",,"16","5.5","9.5","25","6","7.5","3","7"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","334","196","138","0.58682634730538896",,"58.5","26.5","53","58","58.5","40.5","14.5","24.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","95","28.5","0.76923076923076905",,"22","11.5","25.5","36","10.5","11","3","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","29","31.5","0.47933884297520701",,"4.5","3","5.5","16","9","12","5","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","289","179.5","109.5","0.62110726643598602",,"22","27","47","83.5","31","27.5","17.5","33.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","71.5","55","0.565217391304348",,"10.5","8.5","15","37.5","20.5","13","9","12.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","206.5","60","146.5","0.29055690072639201",,"5","4","8","43","40.5","30.5","21","54.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","241.5","171.5","70","0.71014492753623204",,"35.5","18","35.5","82.5","20.5","20.5","6.5","22.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","41.5","39","0.51552795031055898",,"6.5","3.5","9.5","22","11","10","3.5","14.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","30.5","21","0.59223300970873805",,"3","5.5","5","17","9.5","7.5","2.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","285","139.5","145.5","0.48947368421052601",,"38","21.5","31","49","23.5","29","26.5","66.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","198","123.5","74.5","0.62373737373737403",,"28","11.5","18","66","22","17","10.5","25"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","71.5","33.5","38","0.46853146853146899",,"9.5","4.5","8","11.5","7.5","10","7","13.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","77.5","28.5","0.73113207547169801",,"28.5","14","18","17","7.5","7","6","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","48.5","52","0.48258706467661699",,"5","6.5","13","24","14.5","13.5","9","15"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","92","59.5","0.60726072607260695",,"37","5.5","16","33.5","23.5","8.5","8","19.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117.5","90","27.5","0.76595744680851097",,"23","20","19.5","27.5","6.5","7","1.5","12.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","279","129","150","0.462365591397849",,"30","18","26","55","56","32.5","14","47.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","304","152","152","0.5",,"34.5","23","32","62.5","55.5","33","16","47.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","55.5","21","34.5","0.37837837837837801",,"2.5","0.5","4.5","13.5","9","9","1.5","15"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","9.5","8.5","0.52777777777777801",,"2.5","0","0.5","6.5","4","2","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","252","117","135","0.46428571428571402",,"21","16","18.5","61.5","36.5","33.5","21.5","43.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","7","24.5","0.22222222222222199",,"0.5","0","1.5","5","2.5","3.5","7","11.5"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","159","80","79","0.50314465408804998",,"18","8.5","21.5","32","19","24.5","15","20.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","199","158","41","0.79396984924623104",,"19","17","24.5","97.5","10","13.5","5","12.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","476.5","275.5","201","0.578174186778594",,"57.5","27.5","76.5","114","73","49","38.5","40.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178.5","114","64.5","0.63865546218487401",,"23","18","22","51","17","20.5","15.5","11.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","185","143","42","0.77297297297297296",,"28.5","18.5","47.5","48.5","11","13","8.5","9.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","464","187.5","276.5","0.40409482758620702",,"32","17.5","46.5","91.5","81.5","57.5","37","100.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","77","49","0.61111111111111105",,"16","11","17.5","32.5","15.5","13","8.5","12"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ADMITTED","ALL CANCERS","275.5","183.5","92","0.66606170598911096",,"67.5","24.5","41","50.5","27.5","24","17.5","23"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","83","69","0.54605263157894701",,"45","5.5","13","19.5","24.5","10","13.5","21"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","321.5","154","167.5","0.47900466562985999",,"21.5","20","58","54.5","44","33.5","26.5","63.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","326","176","150","0.53987730061349704",,"22","20.5","43.5","90","48","35","18.5","48.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","60.5","45","0.57345971563981002",,"15","6","10.5","29","16.5","14","5.5","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58","23.5","34.5","0.40517241379310298",,"8","3","4","8.5","6.5","6","8","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","95","48.5","0.66202090592334495",,"11","14.5","21.5","48","16.5","11","8.5","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","226.5","110.5","116","0.487858719646799",,"20","18","20.5","52","28.5","22.5","20","45"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","183","89.5","93.5","0.489071038251366",,"14.5","14","23","38","25.5","26.5","24.5","17"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176","78","98","0.44318181818181801",,"18.5","4.5","18","37","34","23.5","12.5","28"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","79.5","69.5","0.53355704697986595",,"12","4","17.5","46","23.5","19.5","11.5","15"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197.5","157.5","40","0.79746835443038",,"37","20","20.5","80","10.5","10","7.5","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","498","292.5","205.5","0.58734939759036098",,"116.5","49","62","65","58.5","43","37.5","66.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","525","327.5","197.5","0.62380952380952404",,"75","56.5","98.5","97.5","71","41.5","29.5","55.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","237","129","108","0.544303797468354",,"15.5","11","28.5","74","30.5","30","14","33.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121.5","106","15.5","0.87242798353909501",,"24.5","30.5","26","25","6","2.5","3.5","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","91.5","72","0.55963302752293598",,"25","9","13","44.5","23.5","14.5","11.5","22.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","381.5","297","84.5","0.778505897771953",,"74","70","66.5","86.5","34","25","14","11.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","569","387","182","0.68014059753954303",,"123","87","86","91","53.5","38.5","30.5","59.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","275","106.5","168.5","0.38727272727272699",,"24","12.5","21.5","48.5","45","32","28.5","63"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","19","3","0.86363636363636398",,"2","2","2.5","12.5","1","2","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","2","9.5","0.173913043478261",,"0","0.5","0.5","1","1.5","2.5","4.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","134.5","35.5","0.79117647058823504",,"14.5","16.5","28","75.5","13.5","12.5","4.5","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","71","59.5","0.54406130268199204",,"21","13","16.5","20.5","10","21.5","10.5","17.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","160.5","116.5","44","0.72585669781931506",,"48","22","31","15.5","18","10","4.5","11.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","150.5","76","74.5","0.50498338870431903",,"18","11","19","28","18","16.5","13","27"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","320","152","168","0.47499999999999998",,"47","19","33","53","44","46","31","47"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191","129.5","61.5","0.678010471204188",,"28","26.5","35","40","24","17","7.5","13"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","271.5","172.5","99","0.63535911602209905",,"53.5","28","35","56","34.5","23.5","10","31"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","296","191","105","0.64527027027026995",,"36","40.5","50.5","64","41.5","19","15","29.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","101","66","0.60479041916167697",,"30","14.5","21.5","35","22","12.5","8.5","23"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","53","40.5","0.56684491978609597",,"16.5","10.5","14.5","11.5","11","7","0.5","22"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","77.5","44","33.5","0.56774193548387097",,"12","5.5","14","12.5","3","9.5","4.5","16.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","114.5","55","0.67551622418879098",,"34.5","17.5","22.5","40","17","15.5","11","11.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","36","42.5","0.45859872611465002",,"11.5","2.5","6.5","15.5","10","8","9.5","15"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","208","103","105","0.49519230769230799",,"28","13.5","23.5","38","41.5","21.5","21","21"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","28","28.5","0.49557522123893799",,"5.5","0","6.5","16","6","3","7","12.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","25.5","17","0.6",,"0.5","2.5","3","19.5","4","3","3","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","0","1.5","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178.5","95.5","83","0.53501400560224099",,"17.5","9","24.5","44.5","15","20","14.5","33.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","62.5","33","0.65445026178010501",,"31","4","11.5","16","14","4","5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","390","207","183","0.53076923076923099",,"42","23","46.5","95.5","58","44","25","56"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","75","20.5","54.5","0.27333333333333298",,"2","0","2","16.5","11","13","12","18.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","33","32.5","0.50381679389313005",,"10","10","6","7","6.5","5.5","6","14.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0.5","0","1","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","44","21.5","0.67175572519084004",,"11.5","9","11","12.5","6.5","4","4.5","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130","67","63","0.515384615384615",,"3","4.5","16","43.5","18.5","20.5","10.5","13.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","6","5.5","0.52173913043478304",,"0","2","1","3","2.5","1.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","200","73","127","0.36499999999999999",,"30.5","10","9.5","23","26","23","18.5","59.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","253","66","187","0.26086956521739102",,"17","6","15","28","35","44.5","40","67.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","0","1","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","79","70.5","0.52842809364548504",,"11.5","11.5","27","29","25.5","18.5","12","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","269.5","82.5","187","0.30612244897959201",,"12","11","16.5","43","39","50.5","29","68.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151","94.5","56.5","0.62582781456953596",,"15","11.5","16.5","51.5","16.5","12","10.5","17.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","230.5","118","112.5","0.51193058568329697",,"19.5","9.5","25","64","37","22.5","13.5","39.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","524","214","310","0.40839694656488601",,"105","13","30.5","65.5","69","61.5","53.5","126"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","254.5","171.5","83","0.67387033398821194",,"34.5","23.5","45","68.5","15","24","16","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","216.5","97.5","119","0.450346420323326",,"21","15.5","25.5","35.5","24","25","24.5","45.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","453","332","121","0.73289183222958099",,"108.5","59.5","78","86","45","21.5","18.5","36"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","419.5","227.5","192","0.54231227651966596",,"74","28.5","51.5","73.5","56.5","37","30","68.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","344","135","209","0.39244186046511598",,"5.5","11.5","45.5","72.5","52","52.5","28.5","76"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","66.5","70","0.487179487179487",,"8","11","16","31.5","28","17","13","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","336.5","166.5","170","0.49479940564635999",,"59","16.5","27.5","63.5","50","39.5","27","53.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","389.5","228.5","161","0.58664955070603297",,"107.5","36.5","34.5","50","45","43","19.5","53.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","470.5","219","251.5","0.46546227417640801",,"81.5","23.5","42.5","71.5","62.5","50.5","47","91.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75.5","55.5","20","0.73509933774834402",,"16","8","8","23.5","7.5","2.5","2","8"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","32","31","0.50793650793650802",,"4.5","1","9","17.5","10","8","4.5","8.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","211.5","126","85.5","0.59574468085106402",,"24.5","22","39.5","40","25.5","19","10","31"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","181.5","116.5","65","0.64187327823691498",,"27","17.5","27.5","44.5","33","14","8","10"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","65","36","29","0.55384615384615399",,"13","7","1.5","14.5","5.5","8","6.5","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180","130.5","49.5","0.72499999999999998",,"68.5","12.5","24","25.5","7.5","12","6.5","23.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","308.5","171","137.5","0.55429497568881703",,"43","21","26.5","80.5","52","29","21.5","35"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95","72.5","22.5","0.76315789473684204",,"20","12","17.5","23","10.5","4.5","1","6.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","116","61","55","0.52586206896551702",,"19","11","14","17","20","19.5","8.5","7"
