,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1868","1312","556","0.70235546038543895",,"1312","82","190","172","112"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","63","0","1",,"63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5977","5656","321","0.946294127488707",,"5656","75","149","80","17"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8329","7615","714","0.91427542322007405",,"7615","133","320","222","39"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2856","2671","185","0.93522408963585402",,"2671","63","72","39","11"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","10809","10083","726","0.93283374965306698",,"10083","250","291","134","51"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7230","5640","1590","0.780082987551867",,"5640","389","768","246","187"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","920","74","0.92555331991951695",,"920","28","29","10","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5458","4913","545","0.90014657383657004",,"4913","183","243","79","40"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4445","3675","770","0.82677165354330695",,"3675","176","417","139","38"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6407","6104","303","0.95270797565163101",,"6104","107","125","61","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1021","992","29","0.971596474045054",,"992","9","13","3","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6610","4675","1935","0.70726172465960702",,"4675","226","339","608","762"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5670","5484","186","0.96719576719576705",,"5484","37","79","45","25"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6602","4432","2170","0.67131172372008496",,"4432","188","375","537","1070"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8058","7472","586","0.92727724000992795",,"7472","161","213","113","99"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3445","2862","583","0.83076923076923104",,"2862","161","237","113","72"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4008","2217","1791","0.55314371257484996",,"2217","136","418","389","848"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7345","6178","1167","0.84111640571817603",,"6178","322","465","275","105"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4926","4237","689","0.86012992285830303",,"4237","168","294","137","90"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3095","2944","151","0.95121163166397404",,"2944","50","55","36","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5221","4364","857","0.83585520015322701",,"4364","292","413","102","50"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3272","1839","1433","0.56204156479217604",,"1839","357","627","310","139"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5747","5310","437","0.923960327127197",,"5310","89","200","113","35"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1902","1649","253","0.86698212407991604",,"1649","81","115","42","15"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13336","12740","596","0.95530893821235796",,"12740","175","305","76","40"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6322","4716","1606","0.74596646630813002",,"4716","211","587","549","259"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11961","7089","4872","0.59267619764233803",,"7089","921","1530","1587","834"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7399","5988","1411","0.80929855385863003",,"5988","464","619","258","70"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4573","3160","1413","0.69101246446534004",,"3160","150","309","705","249"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8234","6299","1935","0.76499878552343903",,"6299","540","852","366","177"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3411","2662","749","0.78041630020521802",,"2662","115","234","225","175"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1896","1381","515","0.72837552742615996",,"1381","88","221","148","58"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7428","7049","379","0.94897684437264396",,"7049","109","150","107","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4716","2634","2082","0.55852417302798996",,"2634","226","377","474","1005"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7098","5919","1179","0.83389687235841103",,"5919","256","607","262","54"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6155","4173","1982","0.677985377741673",,"4173","473","785","582","142"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3230","2431","799","0.75263157894736799",,"2431","196","183","173","247"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3700","3419","281","0.92405405405405405",,"3419","52","136","82","11"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7040","6280","760","0.89204545454545503",,"6280","206","287","170","97"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7597","7117","480","0.93681716467026499",,"7117","165","191","90","34"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1891","1806","85","0.95505023796932798",,"1806","24","30","25","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3624","2956","668","0.81567328918322302",,"2956","226","266","90","86"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3949","3307","642","0.83742719675867305",,"3307","238","224","120","60"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9288","7243","2045","0.77982342807924199",,"7243","449","914","520","162"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5780","4002","1778","0.69238754325259499",,"4002","759","692","251","76"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6579","5285","1294","0.80331357349141197",,"5285","229","391","238","436"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11898","8224","3674","0.69120860648848503",,"8224","1000","1631","629","414"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8768","6909","1859","0.78797901459854003",,"6909","307","686","547","319"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","33","33","0","1",,"33","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9927","8807","1120","0.88717638762969697",,"8807","406","451","177","86"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","941","505","436","0.53666312433581298",,"505","20","40","75","301"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8221","5220","3001","0.63495925069942805",,"5220","551","1146","971","333"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","6053","5809","244","0.95968941020981302",,"5809","111","92","32","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15083","9484","5599","0.62878737651660799",,"9484","647","1828","1851","1273"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5256","4837","419","0.92028158295281604",,"4837","164","144","81","30"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9999","7681","2318","0.76817681768176804",,"7681","314","529","1117","358"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17783","9745","8038","0.54799527638756096",,"9745","1446","2782","2709","1101"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5495","4771","724","0.86824385805277504",,"4771","277","288","89","70"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL SUSPECTED CANCER","8548","6993","1555","0.81808610201216703",,"6993","165","275","501","614"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4879","3701","1178","0.75855708136913302",,"3701","325","480","278","95"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7960","3073","4887","0.38605527638191001",,"3073","317","1015","1279","2276"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","8182","4139","4043","0.50586653629919298",,"4139","366","599","597","2481"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4335","3462","873","0.79861591695501699",,"3462","253","361","202","57"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3113","2844","269","0.91358817860584596",,"2844","81","101","55","32"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3947","3488","459","0.88370914618697705",,"3488","128","167","101","63"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6803","3167","3636","0.46552991327355597",,"3167","726","1621","750","539"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4812","4188","624","0.87032418952618495",,"4188","152","319","92","61"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13595","8808","4787","0.647885251930857",,"8808","353","1166","1564","1704"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3808","3633","175","0.95404411764705899",,"3633","47","92","29","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4900","4546","354","0.92775510204081602",,"4546","157","168","22","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9813","7438","2375","0.75797411596861297",,"7438","934","794","418","229"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8222","6548","1674","0.79639990270007299",,"6548","503","685","345","141"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6697","5039","1658","0.75242645960877996",,"5039","340","716","372","230"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1616","1293","323","0.80012376237623795",,"1293","93","129","57","44"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6241","4856","1385","0.77808043582759201",,"4856","316","456","327","286"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7834","4396","3438","0.56114373244830196",,"4396","250","517","389","2282"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10145","6802","3343","0.67047806801380005",,"6802","739","1256","875","473"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12253","8682","3571","0.70856116869338104",,"8682","813","1141","1302","315"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","799","789","10","0.98748435544430502",,"789","4","3","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2798","2653","145","0.94817726947819903",,"2653","54","67","19","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5332","2708","2624","0.50787696924231096",,"2708","493","967","797","367"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3141","2015","1126","0.641515440942375",,"2015","143","167","153","663"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5446","5049","397","0.92710246052148404",,"5049","122","179","83","13"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1",,"39","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6432","4982","1450","0.77456467661691497",,"4982","484","514","287","165"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5085","4656","429","0.91563421828908598",,"4656","152","178","64","35"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6401","3744","2657","0.584908608029995",,"3744","789","1004","547","317"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5576","3851","1725","0.690638450502152",,"3851","445","593","386","301"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4497","4180","317","0.92950856126306403",,"4180","107","134","58","18"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4610","3168","1442","0.68720173535791795",,"3168","378","675","254","135"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5099","2797","2302","0.54853892920180403",,"2797","253","701","570","778"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3238","3123","115","0.96448424953675105",,"3123","40","31","32","12"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7099","6352","747","0.89477391181856603",,"6352","222","312","153","60"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3975","3500","475","0.88050314465408797",,"3500","79","135","61","200"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","33","4","0.891891891891892",,"33","3","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","50","2","0.96153846153846201",,"50","0","1","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4726","4303","423","0.910495133305121",,"4303","135","200","74","14"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3608","3075","533","0.85227272727272696",,"3075","120","183","153","77"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7816","4713","3103","0.60299385875127898",,"4713","688","1450","621","344"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","5397","4287","1110","0.79433018343524198",,"4287","299","388","253","170"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3735","3489","246","0.93413654618473896",,"3489","64","120","46","16"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","111","106","5","0.95495495495495497",,"106","2","1","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3111","2462","649","0.79138540662166501",,"2462","204","332","77","36"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1894","963","931","0.50844772967265095",,"963","343","308","170","110"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","308","297","11","0.96428571428571397",,"297","7","4","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","6467","4849","1618","0.74980671099427898",,"4849","517","837","171","93"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","9552","7579","1973","0.79344639865996602",,"7579","399","977","360","237"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","46","0","1",,"46","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5881","4090","1791","0.695459955789832",,"4090","331","782","409","269"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8254","4891","3363","0.59256118245699096",,"4891","460","1282","970","651"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5302","3515","1787","0.66295737457563197",,"3515","244","1024","388","131"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6836","4950","1886","0.72410766530134596",,"4950","682","869","227","108"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13970","10390","3580","0.74373657838224805",,"10390","1026","1066","932","556"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5894","2384","3510","0.40447913131998597",,"2384","271","693","1140","1406"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7441","4543","2898","0.61053621825023496",,"4543","521","1541","720","116"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8877","3098","5779","0.34899177650106999",,"3098","577","1360","1536","2306"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11151","7554","3597","0.67742803336023705",,"7554","689","1176","986","746"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","12714","10799","1915","0.84937863772219602",,"10799","480","749","410","276"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5259","4861","398","0.92432021296824496",,"4861","169","156","61","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","11666","11119","547","0.95311160637750703",,"11119","144","224","130","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","9004","4901","4103","0.544313638382941",,"4901","811","1501","1305","486"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14532","7739","6793","0.53254885769336602",,"7739","799","1686","1550","2758"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","3081","2516","565","0.816617981174943",,"2516","138","232","96","99"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3134","2109","1025","0.67294192724952095",,"2109","169","364","329","163"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5827","4233","1594","0.72644585550025698",,"4233","144","337","406","707"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4163","2716","1447","0.65241412442949798",,"2716","256","440","341","410"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2446","1262","1184","0.51594439901880595",,"1262","159","470","376","179"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5819","5261","558","0.90410723492008904",,"5261","143","209","126","80"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7483","5917","1566","0.79072564479486795",,"5917","453","667","337","109"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4903","4613","290","0.940852539261677",,"4613","98","128","49","15"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","3104","2574","530","0.82925257731958801",,"2574","91","258","160","21"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5559","3859","1700","0.69418960244648298",,"3859","234","355","432","679"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","679","612","67","0.90132547864506596",,"612","25","18","12","12"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","358","342","16","0.95530726256983201",,"342","5","8","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","629","516","113","0.82034976152623196",,"516","21","38","35","19"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","637","509","128","0.79905808477237095",,"509","28","35","45","20"
,"NT2","NUFFIELD HEALTH","ALL SUSPECTED CANCER","1","0","1","0",,"0","1","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","343","90","253","0.262390670553936",,"90","34","112","75","32"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","4873","4269","604","0.87605171352349698",,"4269","119","224","203","58"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","789983","596185","193798","0.75468079692854195",,"596185","38204","66477","48116","41001"
