,"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected acute leukaemia","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","311","14","297","4.5016077170418001E-2",,"14","11","93","122","71"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","54","54","0","1",,"54","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","302","285","17","0.943708609271523",,"285","3","10","3","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","32","1","0.96969696969696995",,"32","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","68","64","4","0.94117647058823495",,"64","2","0","2","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","481","290","191","0.60291060291060306",,"290","53","63","38","37"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","51","49","2","0.96078431372549",,"49","0","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","239","196","43","0.82008368200836801",,"196","13","20","7","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","305","305","0","1",,"305","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","63","63","0","1",,"63","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","31","28","3","0.90322580645161299",,"28","1","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","712","687","25","0.96488764044943798",,"687","4","11","9","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","50","39","11","0.78",,"39","3","4","4","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","33","31","2","0.939393939393939",,"31","0","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","454","440","14","0.96916299559471397",,"440","1","11","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","24","3","0.88888888888888895",,"24","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","400","393","7","0.98250000000000004",,"393","0","5","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","983","980","3","0.99694811800610394",,"980","1","0","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","63","59","4","0.93650793650793696",,"59","2","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2467","2220","247","0.89987839481151199",,"2220","60","111","61","15"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","17","17","0","1",,"17","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","353","352","1","0.99716713881019803",,"352","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","386","385","1","0.99740932642487001",,"385","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","39","37","2","0.94871794871794901",,"37","1","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1493","1483","10","0.99330207635632894",,"1483","5","3","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected cancer - non-specific symptoms","263","252","11","0.95817490494296598",,"252","3","6","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","34","33","1","0.97058823529411797",,"33","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","979","904","75","0.92339121552604697",,"904","22","37","14","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","64","2","0.96969696969696995",,"64","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","738","701","37","0.94986449864498601",,"701","12","11","9","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1339","1331","8","0.99402539208364404",,"1331","2","6","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","197","190","7","0.96446700507614203",,"190","2","3","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1760","1214","546","0.68977272727272698",,"1214","81","246","190","29"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected testicular cancer","17","17","0","1",,"17","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","557","554","3","0.99461400359066399",,"554","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","847","835","12","0.98583234946871301",,"835","2","6","4","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","481","469","12","0.97505197505197505",,"469","5","7","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","352","329","23","0.93465909090909105",,"329","3","9","9","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","22","0","1",,"22","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","214","211","3","0.98598130841121501",,"211","0","3","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","552","508","44","0.92028985507246397",,"508","19","15","7","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","66","62","4","0.939393939393939",,"62","2","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1",,"3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","663","623","40","0.93966817496229305",,"623","8","16","13","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","16","16","0","1",,"16","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","250","223","27","0.89200000000000002",,"223","12","12","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","234","202","32","0.86324786324786296",,"202","14","9","8","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected brain/central nervous system tumours","9","7","2","0.77777777777777801",,"7","1","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected breast cancer","2112","1992","120","0.94318181818181801",,"1992","58","48","11","3"
,"R1H","BARTS HEALTH NHS TRUST","Suspected cancer - non-specific symptoms","173","143","30","0.82658959537572296",,"143","14","14","2","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected children's cancer","28","24","4","0.85714285714285698",,"24","0","1","3","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected gynaecological cancer","1187","985","202","0.82982308340353805",,"985","39","68","58","37"
,"R1H","BARTS HEALTH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","76","73","3","0.96052631578947401",,"73","0","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected head & neck cancer","1258","1192","66","0.94753577106518305",,"1192","19","36","10","1"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lower gastrointestinal cancer","1752","1737","15","0.99143835616438403",,"1737","5","5","5","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected lung cancer","166","153","13","0.92168674698795205",,"153","7","6","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected other cancer","11","11","0","1",,"11","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected skin cancer","2249","2032","217","0.90351267229879995",,"2032","86","84","39","8"
,"R1H","BARTS HEALTH NHS TRUST","Suspected testicular cancer","51","49","2","0.96078431372549",,"49","0","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Suspected upper gastrointestinal cancer","866","826","40","0.95381062355658197",,"826","14","19","5","2"
,"R1H","BARTS HEALTH NHS TRUST","Suspected urological malignancies (excluding testicular)","871","859","12","0.98622273249138903",,"859","7","5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1367","694","673","0.50768105340160896",,"694","175","419","51","28"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","50","16","34","0.32",,"16","1","9","10","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","27","21","6","0.77777777777777801",,"21","0","1","2","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","916","624","292","0.68122270742358104",,"624","58","89","69","76"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","83","74","9","0.89156626506024095",,"74","3","2","2","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","570","509","61","0.89298245614035099",,"509","15","24","11","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1046","907","139","0.86711281070745705",,"907","45","49","22","23"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","127","121","6","0.952755905511811",,"121","2","4","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","0","1","0",,"0","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1817","1593","224","0.87671986791414402",,"1593","48","104","52","20"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","31","0","1",,"31","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","533","483","50","0.90619136960600399",,"483","11","19","14","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","658","564","94","0.85714285714285698",,"564","30","48","13","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","985","912","73","0.92588832487309602",,"912","28","29","10","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","597","570","27","0.95477386934673403",,"570","8","13","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","319","273","46","0.85579937304075204",,"273","21","16","4","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","19","17","2","0.89473684210526305",,"17","1","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","528","455","73","0.86174242424242398",,"455","20","35","14","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","45","42","3","0.93333333333333302",,"42","1","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","523","488","35","0.93307839388145297",,"488","15","14","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","789","739","50","0.93662864385297895",,"739","17","20","8","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","85","84","1","0.98823529411764699",,"84","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1700","1556","144","0.91529411764705904",,"1556","45","62","25","12"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","18","18","0","1",,"18","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","533","382","151","0.716697936210131",,"382","47","75","22","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","299","286","13","0.95652173913043503",,"286","7","5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected breast cancer","893","468","425","0.52407614781634904",,"468","50","252","98","25"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","144","144","0","1",,"144","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected children's cancer","16","13","3","0.8125",,"13","1","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","524","348","176","0.66412213740458004",,"348","81","81","12","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","51","51","0","1",,"51","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected head & neck cancer","432","427","5","0.98842592592592604",,"427","1","2","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","703","653","50","0.92887624466571805",,"653","16","24","7","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected lung cancer","151","142","9","0.94039735099337796",,"142","2","4","1","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected skin cancer","878","793","85","0.903189066059226",,"793","21","44","16","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","349","337","12","0.96561604584527205",,"337","4","8","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","291","286","5","0.98281786941580795",,"286","0","1","3","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","620","603","17","0.97258064516128995",,"603","1","7","8","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","53","53","0","1",,"53","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","37","35","2","0.94594594594594605",,"35","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","426","377","49","0.88497652582159603",,"377","21","21","5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","33","5","0.86842105263157898",,"33","2","2","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","799","762","37","0.95369211514393004",,"762","16","10","9","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1004","893","111","0.88944223107569698",,"893","40","46","21","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","146","146","0","1",,"146","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2452","2413","39","0.98409461663947795",,"2413","10","20","8","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","375","342","33","0.91200000000000003",,"342","12","14","7","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","440","431","9","0.97954545454545405",,"431","3","4","2","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","12","11","1","0.91666666666666696",,"11","0","0","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","1009","981","28","0.97224975222993104",,"981","9","13","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","11","10","1","0.90909090909090895",,"10","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected breast cancer","1336","1319","17","0.98727544910179599",,"1319","7","5","5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected cancer - non-specific symptoms","311","132","179","0.42443729903536997",,"132","62","75","29","13"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected children's cancer","25","13","12","0.52",,"13","1","4","5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","575","514","61","0.89391304347826095",,"514","33","19","8","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","38","36","2","0.94736842105263197",,"36","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected head & neck cancer","568","364","204","0.64084507042253502",,"364","74","94","21","15"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","890","887","3","0.99662921348314604",,"887","0","3","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected lung cancer","142","142","0","1",,"142","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected skin cancer","1583","170","1413","0.10739102969046101",,"170","30","124","532","727"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","436","407","29","0.93348623853210999",,"407","9","12","5","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","695","681","14","0.97985611510791404",,"681","9","2","3","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","29","28","1","0.96551724137931005",,"28","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected breast cancer","802","799","3","0.99625935162094803",,"799","2","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected children's cancer","25","25","0","1",,"25","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected gynaecological cancer","531","531","0","1",,"531","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1",,"27","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected head & neck cancer","544","516","28","0.94852941176470595",,"516","9","15","4","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1315","1314","1","0.99923954372623602",,"1314","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected lung cancer","84","84","0","1",,"84","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected sarcoma","36","35","1","0.97222222222222199",,"35","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected skin cancer","1416","1286","130","0.90819209039547999",,"1286","18","50","38","24"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","330","311","19","0.94242424242424205",,"311","6","11","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","435","433","2","0.99540229885057496",,"433","0","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","73","67","6","0.91780821917808197",,"67","2","2","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1488","1391","97","0.93481182795698903",,"1391","37","41","15","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","84","77","7","0.91666666666666696",,"77","6","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","76","55","21","0.72368421052631604",,"55","2","11","6","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","613","513","100","0.83686786296900495",,"513","32","46","15","7"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","635","587","48","0.92440944881889797",,"587","17","18","12","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","642","581","61","0.90498442367601295",,"581","12","25","17","7"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","249","245","4","0.98393574297188802",,"245","0","1","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","82","42","40","0.51219512195121997",,"42","5","12","13","10"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","2059","280","1779","0.13598834385624101",,"280","72","217","451","1039"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","31","31","0","1",,"31","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","68","66","2","0.97058823529411797",,"66","1","0","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","477","473","4","0.99161425576519902",,"473","1","1","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","15","15","0","1",,"15","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","871","852","19","0.978185993111366",,"852","6","10","3","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected cancer - non-specific symptoms","284","124","160","0.43661971830985902",,"124","13","58","40","49"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","1019","1011","8","0.99214916584887103",,"1011","2","4","2","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","52","45","7","0.86538461538461497",,"45","0","6","0","1"
