"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q2 2023-2024",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2052","1371","681","0.66812865497076002",,"596","775","386","217","78"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","65","65","0","1",,"59","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6004","4925","1079","0.82028647568287805",,"3527","1398","522","356","201"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7320","5295","2025","0.72336065573770503",,"3608","1687","636","812","577"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3176","2453","723","0.77235516372795998",,"1778","675","309","256","158"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","9465","7130","2335","0.75330163761225599",,"5270","1860","1054","797","484"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6994","4685","2309","0.66985987989705498",,"2823","1862","875","743","691"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","996","807","189","0.81024096385542199",,"425","382","115","54","20"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6143","4539","1604","0.73888979326062199",,"3324","1215","641","512","451"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5034","4175","859","0.82936034962256699",,"2300","1875","544","221","94"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5558","4669","889","0.84005037783375303",,"3788","881","446","353","90"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","798","133","0.85714285714285698",,"766","32","61","55","17"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5677","3655","2022","0.64382596441782602",,"2068","1587","1050","585","387"
