"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","738","558","180","0.75609756097560998",,"221","337","85","57","38"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2009","1640","369","0.81632653061224503",,"1186","454","184","107","78"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2538","1840","698","0.72498029944838505",,"1293","547","238","233","227"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1121","851","270","0.75914362176628003",,"619","232","121","90","59"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3039","2173","866","0.71503784139519599",,"1233","940","356","312","198"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2305","1579","726","0.68503253796095398",,"981","598","297","199","230"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","366","258","108","0.70491803278688503",,"146","112","56","34","18"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1321","594","0.68981723237597903",,"955","366","224","167","203"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1654","1264","390","0.76420798065296203",,"677","587","261","84","45"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1910","1530","380","0.80104712041884796",,"1273","257","191","154","35"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","338","296","42","0.87573964497041401",,"285","11","20","14","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1917","1353","564","0.70579029733959298",,"718","635","273","174","117"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1880","1321","559","0.70265957446808502",,"752","569","418","108","33"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2196","1797","399","0.81830601092896205",,"1092","705","186","122","91"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2398","1861","537","0.77606338615512904",,"1019","842","237","184","116"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1302","1016","286","0.78033794162826398",,"721","295","129","88","69"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1303","778","525","0.59708365310821199",,"446","332","277","160","88"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2433","2200","233","0.904233456637896",,"1784","416","130","55","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1540","971","569","0.63051948051948004",,"453","518","248","186","135"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1066","870","196","0.81613508442776705",,"554","316","90","62","44"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2014","1590","424","0.78947368421052599",,"1115","475","222","105","97"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1001","627","374","0.62637362637362604",,"316","311","219","86","69"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1576","1205","371","0.76459390862944199",,"848","357","176","110","85"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","725","531","194","0.73241379310344801",,"368","163","93","57","44"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4268","2772","1496","0.64948453608247403",,"2221","551","608","481","407"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1911","1502","409","0.78597592883307199",,"1004","498","169","124","116"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3883","2622","1261","0.67525109451455101",,"1536","1086","622","406","233"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2185","1641","544","0.75102974828375302",,"981","660","292","147","105"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1546","1263","283","0.81694695989650701",,"733","530","166","72","45"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3047","2271","776","0.74532326878897304",,"1265","1006","363","216","197"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1271","1008","263","0.79307631785995303",,"723","285","97","82","84"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","718","503","215","0.70055710306406704",,"255","248","93","70","52"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2567","2068","499","0.80560966108297605",,"1553","515","230","162","107"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1606","1054","552","0.65628891656288901",,"704","350","288","145","119"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2576","1948","628","0.75621118012422395",,"1372","576","341","171","116"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2164","1762","402","0.81423290203327203",,"887","875","210","83","109"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1241","889","352","0.71635777598710704",,"559","330","195","76","81"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1370","1063","307","0.77591240875912404",,"773","290","153","84","70"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2081","1505","576","0.72320999519461804",,"1227","278","216","196","164"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2724","2258","466","0.828928046989721",,"1494","764","216","152","98"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","678","484","194","0.71386430678466095",,"311","173","75","55","64"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1142","732","410","0.64098073555166402",,"525","207","108","161","141"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","974","244","0.79967159277504096",,"730","244","122","63","59"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3140","2466","674","0.78535031847133796",,"1373","1093","394","163","117"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1774","1554","220","0.87598647125140905",,"1111","443","137","64","19"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2428","1891","537","0.77883031301482697",,"1339","552","213","157","167"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4127","3282","845","0.79525078749697098",,"2440","842","377","283","185"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2805","2197","608","0.78324420677361895",,"1388","809","282","191","135"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","9","8","0.52941176470588203",,"2","7","5","3","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3821","2598","1223","0.67992672075372895",,"1974","624","460","379","384"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","418","167","251","0.399521531100478",,"115","52","57","44","150"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3193","2652","541","0.83056686501722499",,"1806","846","273","167","101"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","2072","1514","558","0.73069498069498096",,"932","582","292","204","62"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4577","3395","1182","0.74175223945816005",,"2349","1046","517","377","288"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1635","1177","458","0.71987767584097895",,"897","280","153","99","206"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2097","1500","597","0.71530758226037205",,"1098","402","205","158","234"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5683","3799","1884","0.66848495512933304",,"1683","2116","785","537","562"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1738","1190","548","0.68469505178365897",,"844","346","182","160","206"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL REFERRAL ROUTES","2736","2208","528","0.80701754385964897",,"1600","608","255","168","105"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1657","1188","469","0.71695835847917899",,"778","410","213","143","113"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2937","1540","1397","0.52434456928838902",,"801","739","473","539","385"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2925","1942","983","0.66393162393162397",,"808","1134","646","191","146"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1384","1005","379","0.72615606936416199",,"771","234","132","134","113"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1096","731","365","0.66697080291970801",,"485","246","174","117","74"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1616","1264","352","0.78217821782178198",,"847","417","170","107","75"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2375","1538","837","0.64757894736842103",,"586","952","386","188","263"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1811","1505","306","0.83103257868580904",,"1070","435","187","74","45"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4090","2706","1384","0.66161369193153996",,"1182","1524","740","342","302"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1315","985","330","0.74904942965779497",,"601","384","169","91","70"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1684","1280","404","0.76009501187648498",,"796","484","195","121","88"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2819","2183","636","0.77438808087974498",,"1511","672","290","209","137"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2584","2149","435","0.83165634674922595",,"1554","595","220","108","107"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2387","1846","541","0.77335567658148296",,"1291","555","276","167","98"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","489","424","65","0.86707566462167696",,"266","158","28","20","17"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2245","1742","503","0.77594654788418704",,"1317","425","246","159","98"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2842","1921","921","0.67593244194229396",,"685","1236","556","250","115"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3584","2718","866","0.75837053571428603",,"1836","882","380","301","185"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4607","3134","1473","0.68026915563273305",,"1617","1517","562","531","380"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","245","164","81","0.66938775510204096",,"61","103","37","21","23"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1119","920","199","0.822162645218945",,"637","283","120","43","36"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1965","1315","650","0.669211195928753",,"599","716","268","192","190"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1188","792","396","0.66666666666666696",,"421","371","150","124","122"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1873","1359","514","0.72557394554191101",,"1023","336","162","135","217"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2430","1680","750","0.69135802469135799",,"1048","632","245","201","304"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1626","1289","337","0.79274292742927399",,"934","355","179","110","48"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2185","1573","612","0.71990846681922205",,"839","734","306","176","130"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1640","1318","322","0.80365853658536601",,"900","418","141","106","75"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1405","1018","387","0.724555160142349",,"637","381","136","134","117"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1634","1196","438","0.73194614443084505",,"771","425","193","134","111"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1339","928","411","0.69305451829723697",,"725","203","114","133","164"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2092","1635","457","0.78154875717017203",,"1055","580","206","162","89"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1173","764","409","0.65132139812446699",,"383","381","213","121","75"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2309","1738","571","0.75270679948029495",,"1189","549","296","166","109"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1286","948","338","0.73716951788491403",,"752","196","111","107","120"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","11","10","0.52380952380952395",,"6","5","7","3","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","8","2","0.8",,"7","1","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1696","1314","382","0.77476415094339601",,"813","501","183","119","80"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1142","767","375","0.67162872154115605",,"589","178","191","100","84"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2116","1759","357","0.83128544423440498",,"991","768","203","82","72"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1890","1410","480","0.74603174603174605",,"1132","278","156","144","180"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1130","826","304","0.73097345132743397",,"513","313","119","104","81"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","48","43","5","0.89583333333333304",,"32","11","3","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1146","825","321","0.71989528795811497",,"521","304","138","91","92"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","496","397","99","0.80040322580645196",,"148","249","49","23","27"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","92","74","18","0.80434782608695699",,"59","15","8","6","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2007","1490","517","0.74240159441953202",,"901","589","183","118","216"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2920","1847","1073","0.63253424657534296",,"945","902","349","311","413"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1830","1430","400","0.78142076502732205",,"1033","397","156","144","100"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2868","1697","1171","0.59170153417015303",,"575","1122","620","318","233"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1741","1267","474","0.72774267662263104",,"698","569","186","134","154"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2616","2079","537","0.79472477064220204",,"1107","972","310","130","97"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3648","2509","1139","0.687774122807018",,"1649","860","411","336","392"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1846","1136","710","0.61538461538461497",,"532","604","393","152","165"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2806","2119","687","0.75516749821810403",,"1340","779","226","197","264"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2875","2009","866","0.69878260869565201",,"668","1341","397","245","224"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3928","2814","1114","0.71639511201629302",,"1751","1063","504","343","267"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4035","2921","1114","0.72391573729863701",,"1760","1161","555","268","291"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1996","1613","383","0.80811623246493003",,"1185","428","212","117","54"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3359","2306","1053","0.68651384340577504",,"1495","811","409","259","385"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","3096","2439","657","0.787790697674419",,"1098","1341","250","196","211"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5528","3923","1605","0.70965991316931998",,"1901","2022","789","468","348"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","743","607","136","0.81695827725437398",,"401","206","82","22","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","954","722","232","0.75681341719077599",,"470","252","71","69","92"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2020","1511","509","0.74801980198019802",,"938","573","268","139","102"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1409","988","421","0.70120652945351303",,"504","484","194","117","110"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","970","579","391","0.59690721649484502",,"244","335","177","131","83"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1981","1566","415","0.79050984351337705",,"1124","442","168","119","128"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2515","1800","715","0.71570576540755504",,"1371","429","245","185","285"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1769","1467","302","0.82928208027133998",,"1109","358","136","83","83"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","884","596","288","0.67420814479638003",,"346","250","111","95","82"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1789","1080","709","0.60368921185019597",,"677","403","314","244","151"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","96","89","7","0.92708333333333304",,"78","11","3","4","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","92","85","7","0.92391304347826098",,"79","6","1","1","5"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","146","135","11","0.92465753424657504",,"121","14","3","6","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","296","280","16","0.94594594594594605",,"185","95","10","5","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","11","2","9","0.18181818181818199",,"0","2","3","4","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1229","1064","165","0.865744507729862",,"896","168","124","39","2"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","263547","193450","70097","0.73402467112128",,"121683","71767","31721","20577","17799"
