"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAY 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","5","1","0.833333333333333"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","141","138","3","0.978723404255319"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","DRUGS","95","95","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","DRUGS","192","191","1","0.994791666666667"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","DRUGS","148","142","6","0.959459459459459"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","151","151","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","DRUGS","300","293","7","0.976666666666667"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","DRUGS","63","63","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","DRUGS","330","327","3","0.990909090909091"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","DRUGS","163","163","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","141","141","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","157","149","8","0.949044585987261"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","DRUGS","300","296","4","0.986666666666667"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","DRUGS","120","119","1","0.991666666666667"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","DRUGS","111","108","3","0.972972972972973"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","150","150","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","DRUGS","258","257","1","0.996124031007752"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","DRUGS","408","392","16","0.96078431372549"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","DRUGS","71","69","2","0.971830985915493"
