"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Nov-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected breast cancer","4","0","0","0","3","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected head & neck cancer","5","1","0","1","1","2"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","6","1","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected skin cancer","4","0","2","0","0","2"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","0","2","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","2","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","2","2","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected sarcoma","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","3","2","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","3","2","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","2","1","0","0","0","1"
