"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","115","107","8","0.930434782608696"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","131","110","21","0.83969465648855"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","150","146","4","0.973333333333333"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","176","165","11","0.9375"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","146","144","2","0.986301369863014"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","254","232","22","0.913385826771654"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","140","133","7","0.95"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","382","378","4","0.989528795811518"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","120","116","4","0.966666666666667"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","144","125","19","0.868055555555556"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","120","97","23","0.808333333333333"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","259","245","14","0.945945945945946"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","102","98","4","0.96078431372549"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","92","78","14","0.847826086956522"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","110","103","7","0.936363636363636"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","400","395","5","0.9875"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","272","214","58","0.786764705882353"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","127","123","4","0.968503937007874"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","173","128","45","0.739884393063584"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","269","178","91","0.661710037174721"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","328","183","145","0.557926829268293"
