"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","662","491","171","0.74169184290030199",,"188","303","90","54","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1946","1612","334","0.82836587872559098",,"1155","457","179","99","56"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2456","1793","663","0.73004885993485302",,"1309","484","181","271","211"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1064","849","215","0.79793233082706805",,"613","236","97","78","40"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3169","2413","756","0.76143893972862098",,"1718","695","328","257","171"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2358","1649","709","0.69932145886344399",,"957","692","287","229","193"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","366","294","72","0.80327868852458995",,"156","138","38","25","9"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2038","1488","550","0.73012757605495604",,"1068","420","225","181","144"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1667","1372","295","0.82303539292141603",,"640","732","192","72","31"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1888","1600","288","0.84745762711864403",,"1357","243","145","123","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","295","257","38","0.87118644067796602",,"242","15","24","10","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1915","1400","515","0.73107049608355101",,"716","684","246","160","109"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1955","1291","664","0.66035805626598498",,"720","571","449","182","33"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2187","1690","497","0.77274805669867397",,"1068","622","297","119","81"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2681","2120","561","0.79074972025363699",,"1133","987","245","212","104"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1228","977","251","0.79560260586319198",,"627","350","120","92","39"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","746","600","0.55423476968796404",,"441","305","268","234","98"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2223","2023","200","0.91003148897885699",,"1592","431","111","56","33"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1370","932","438","0.68029197080292003",,"431","501","232","131","75"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1015","776","239","0.76453201970443396",,"458","318","101","80","58"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1845","1480","365","0.80216802168021695",,"975","505","159","102","104"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1152","829","323","0.71961805555555602",,"294","535","193","82","48"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1549","1176","373","0.75919948353776601",,"818","358","190","129","54"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","688","521","167","0.75726744186046502",,"354","167","68","53","46"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4014","2544","1470","0.633781763826607",,"2091","453","571","497","402"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1987","1561","426","0.78560644187216899",,"900","661","194","127","105"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3992","2840","1152","0.71142284569138303",,"1600","1240","596","344","212"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2270","1672","598","0.73656387665198197",,"1011","661","361","147","90"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1414","1177","237","0.83239038189533199",,"586","591","137","71","29"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3191","2424","767","0.75963647759323105",,"1324","1100","355","247","165"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1254","983","271","0.78389154704944197",,"719","264","132","89","50"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","659","465","194","0.70561456752655505",,"207","258","92","65","37"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2543","2020","523","0.794337396775462",,"1536","484","208","180","135"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1543","1035","508","0.67077122488658503",,"627","408","257","173","78"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2375","1797","578","0.75663157894736799",,"1133","664","275","199","104"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2313","1927","386","0.83311716385646395",,"842","1085","185","90","111"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1182","848","334","0.71742808798646396",,"563","285","163","99","72"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","1062","284","0.78900445765230298",,"790","272","149","91","44"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2527","1919","608","0.75939849624060196",,"1486","433","265","186","157"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2660","2244","416","0.84360902255639103",,"1375","869","216","145","55"
