"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Nov-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","5","5","0","1","","5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","ALL CANCERS","23","19","4","0.826086956521739","","19","4","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","917","834","83","0.90948745910578","","834","34","22","18","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","838","738","100","0.880668257756563","","738","41","30","17","12"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1138","1006","132","0.884007029876977","","1006","34","35","30","33"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1029","900","129","0.87463556851312","","900","26","40","31","32"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1044","964","80","0.923371647509579","","964","34","15","16","15"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1762","1543","219","0.875709421112372","","1543","102","51","28","38"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","754","668","86","0.885941644562334","","668","41","27","10","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2895","2722","173","0.940241796200345","","2722","66","48","25","34"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","928","881","47","0.949353448275862","","881","27","14","4","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","908","860","48","0.947136563876652","","860","25","11","3","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1126","973","153","0.864120781527531","","973","54","30","16","53"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1799","1650","149","0.917176209005003","","1650","58","49","28","14"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","902","860","42","0.953436807095344","","860","18","12","5","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","639","582","57","0.910798122065728","","582","32","14","8","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","819","766","53","0.935286935286935","","766","12","20","15","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2242","2107","135","0.93978590544157","","2107","49","37","29","20"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2100","1917","183","0.912857142857143","","1917","56","46","52","29"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","840","734","106","0.873809523809524","","734","33","27","17","29"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1353","1258","95","0.929785661492979","","1258","39","28","15","13"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1876","1593","283","0.849147121535181","","1593","83","89","29","82"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1950","1770","180","0.907692307692308","","1770","47","70","39","24"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1890","1705","185","0.902116402116402","","1705","66","50","42","27"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","946","786","160","0.830866807610994","","786","55","41","37","27"
