"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: SEP 2023/24",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","4","4","0.5"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","337","316","21","0.937685459940653"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","277","167","110","0.602888086642599"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","102","14","0.879310344827586"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","17","57","0.22972972972973"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","151","87","64","0.576158940397351"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","29","46","0.386666666666667"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","621","556","65","0.895330112721417"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","88","23","0.792792792792793"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","229","26","203","0.11353711790393"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","80","84","0.48780487804878"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","42","92","0.313432835820896"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","2","4","0.333333333333333"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","168","118","50","0.702380952380952"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","245","229","16","0.93469387755102"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","254","224","30","0.881889763779528"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","345","309","36","0.895652173913044"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","28","70","0.285714285714286"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","25","49","0.337837837837838"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","122","19","0.865248226950355"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","144","131","13","0.909722222222222"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","454","104","350","0.229074889867841"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","48","6","0.888888888888889"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","589","404","185","0.685908319185059"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","339","255","84","0.752212389380531"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","330","274","56","0.83030303030303"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","105","8","0.929203539823009"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","81","14","0.852631578947368"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","392","248","144","0.63265306122449"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","326","172","154","0.52760736196319"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","117","30","0.795918367346939"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","76","6","0.926829268292683"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","160","127","33","0.79375"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","372","361","11","0.970430107526882"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","252","154","98","0.611111111111111"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","62","43","0.59047619047619"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","79","24","0.766990291262136"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","160","84","76","0.525"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","311","162","149","0.520900321543408"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","486","399","87","0.820987654320988"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","165","115","50","0.696969696969697"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","277","254","23","0.916967509025271"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","300","258","42","0.86"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","12","4","0.75"
