"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","38.5","2.5","0.939024390243902","","17","5.5","4.5","11.5","0","1.5","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31","27","4","0.870967741935484","","16","3.5","4.5","3","0","2.5","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125","","3","1.5","2","0","1","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","33","27","6","0.818181818181818","","9.5","4.5","5","8","2","0.5","1.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3.5","1","0.777777777777778","","2","0","0.5","1","0","0","0","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","16","10","0.615384615384615","","12","0","1.5","2.5","1.5","1.5","1","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10.5","2","0.84","","6","1.5","2.5","0.5","0","0","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","1","1","2","0","0.5","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125","","4","0","0","2.5","0","0","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5","","0.5","1","1.5","0","1","0","1","1"
,"RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15.5","0.5","0.96875","","10.5","1.5","2","1.5","0","0","0","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.619047619047619","","4.5","0","1","1","2","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","22.5","1","0.957446808510638","","18.5","1","0","3","0","0.5","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","16","1.5","0.914285714285714","","13","1","0","2","0","0.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","2","1","1","1","0.5","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.461538461538462","","1","0","2","0","0.5","1.5","0.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","10.5","6.5","0.617647058823529","","6","1.5","1","2","3","0","0","3.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","12","5","0.705882352941177","","5.5","0","2","4.5","3","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","15.5","10","5.5","0.645161290322581","","2","0","3","5","2","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","4","0","0","0","0","0","0","0"
