,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","56","28.5","0.66272189349112398",,"14.5","4","12.5","25","8.5","10","2.5","7.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","255","221","34","0.86666666666666703",,"84","47.5","40.5","49","12","8.5","6","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","225","131.5","93.5","0.58444444444444399",,"14","14.5","38","65","25.5","23.5","18","26.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","69","21.5","0.76243093922651906",,"20.5","11","19","18.5","9.5","4","1.5","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","218.5","122.5","96","0.56064073226544597",,"34","14.5","24.5","49.5","23.5","28.5","14.5","29.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","268.5","187","81.5","0.696461824953445",,"49.5","23","45.5","69","32","12","11.5","26"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5.5","4","0.57894736842105299",,"0","0","2","3.5","1","1.5","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","270.5","181","89.5","0.66913123844732003",,"110","17","16.5","37.5","31.5","19","12","27"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","72.5","18.5","0.79670329670329698",,"12","9","11","40.5","6.5","5","2","5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175.5","109","66.5","0.62108262108262102",,"10.5","11","18","69.5","24.5","17.5","8","16.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","3.5","6","0.36842105263157898",,"1","0.5","0.5","1.5","0","5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","234.5","124.5","110","0.53091684434968001",,"25","19.5","37","43","28","30.5","17.5","34"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","217","193.5","23.5","0.89170506912442404",,"41.5","39.5","44.5","68","9.5","6","3","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","215.5","132.5","83","0.61484918793503496",,"17","21","37","57.5","29","20.5","10","23.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","89.5","31","0.74273858921161795",,"16.5","16.5","23.5","33","14","9.5","2.5","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184.5","141.5","43","0.76693766937669405",,"63.5","34","22","22","16.5","15.5","4","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121.5","81","40.5","0.66666666666666696",,"16","18","16.5","30.5","17.5","11.5","5.5","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","322","253.5","68.5","0.78726708074534202",,"91.5","54.5","69","38.5","19","19","9.5","21"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","94.5","56.5","38","0.59788359788359802",,"10.5","4","15.5","26.5","10.5","11.5","9.5","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","82","56.5","25.5","0.68902439024390205",,"13","6","10.5","27","4","5","6.5","10"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159","110.5","48.5","0.69496855345911901",,"17.5","15","27","51","20","7.5","6.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","162","106.5","55.5","0.657407407407407",,"27","18.5","32.5","28.5","23","8.5","8.5","15.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","184.5","143.5","41","0.77777777777777801",,"30","13","33.5","67","7","14.5","6","13.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","64","35.5","28.5","0.5546875",,"6.5","3","8","18","12.5","7","2","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","463.5","331","132.5","0.71413160733549097",,"45","51","85.5","149.5","37.5","37.5","16.5","41"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","255.5","121","134.5","0.47358121330724101",,"29","20","29","43","39","21","19.5","55"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","355.5","210","145.5","0.59071729957805896",,"35","19","47","109","53","36.5","15","41"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","236","128","108","0.54237288135593198",,"41.5","19","35.5","32","33","18","21.5","35.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71.5","52","19.5","0.72727272727272696",,"18","4.5","6.5","23","5","5.5","4.5","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","367","232","135","0.63215258855585799",,"60","36.5","48","87.5","53.5","28","22.5","31"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","98","42.5","0.697508896797153",,"15","15","29","39","13.5","13","6.5","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","59.5","42","17.5","0.70588235294117696",,"3","3","12.5","23.5","4","3","3","7.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","349.5","209","140.5","0.59799713876967098",,"21","20","59.5","108.5","52.5","25.5","16.5","46"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","87.5","65.5","0.57189542483660105",,"8","7","22.5","50","20","14.5","8","23"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208","74","134","0.355769230769231",,"10.5","5","10.5","48","38.5","31.5","24","40"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208.5","132.5","76","0.63549160671462801",,"44","10.5","31.5","46.5","31.5","14","11","19.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","41.5","18.5","0.69166666666666698",,"5.5","6","6.5","23.5","9.5","4","2","3"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","27.5","13.5","0.67073170731707299",,"4.5","2","7.5","13.5","4","5","0","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","307.5","142","165.5","0.46178861788617898",,"45","18.5","24.5","54","41","29","32","63.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","212","132","80","0.62264150943396201",,"25","13.5","34","59.5","21.5","22.5","18.5","17.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","69","42","27","0.60869565217391297",,"3.5","7","14","17.5","5.5","7","4.5","10"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104","67.5","36.5","0.64903846153846201",,"16","14","17","20.5","11","9.5","5","11"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","42.5","50","0.45945945945945899",,"6","8.5","6","22","12","10","8.5","19.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","175","106.5","68.5","0.60857142857142899",,"42.5","11","20.5","32.5","15.5","16","11","26"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","110","32","0.77464788732394396",,"17.5","13.5","41.5","37.5","14","7","8","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","274","124.5","149.5","0.45437956204379598",,"25","14.5","31","54","48","34","19","48.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","376","197.5","178.5","0.52526595744680804",,"43","22","42","90.5","64.5","39.5","28","46.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","78.5","35","43.5","0.44585987261146498",,"4.5","2","7","21.5","13.5","9","4","17"
,"RY5","LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"0.5","0.5","0","9.5","2","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","312","163.5","148.5","0.52403846153846201",,"20.5","29.5","38","75.5","45.5","36.5","23.5","43"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","5","25","0.16666666666666699",,"0","0.5","1","3.5","1","3.5","4.5","16"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","175","90.5","84.5","0.51714285714285702",,"16","8","24.5","42","25.5","24.5","16","18.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","232","190.5","41.5","0.82112068965517204",,"25.5","15","31","119","8.5","19","6","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","439.5","199.5","240","0.45392491467576801",,"26","22","40.5","111","76.5","53","43.5","67"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","114","53","0.68263473053892199",,"16.5","17.5","16","64","11.5","12","7","22.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","320.5","235.5","85","0.73478939157566303",,"40","29.5","65","101","29","17.5","16.5","22"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","482.5","199.5","283","0.413471502590674",,"20.5","18","54","107","84","48.5","38","112.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","98","54","0.64473684210526305",,"33.5","10.5","21","33","22.5","14","5","12.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ADMITTED","ALL CANCERS","238.5","160.5","78","0.67295597484276704",,"41","24","37.5","58","20.5","27.5","11.5","18.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","200.5","147","53.5","0.73316708229426397",,"98","12","18","19","13.5","10","10.5","19.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","304.5","104.5","200","0.343185550082102",,"16","12","27","49.5","49.5","43","41","66.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","362.5","183","179.5","0.50482758620689705",,"16.5","23","42.5","101","56","37.5","19.5","66.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","55.5","47.5","0.538834951456311",,"9","7","14.5","25","15","14.5","4.5","13.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","69.5","35.5","34","0.51079136690647498",,"5","4","14.5","12","8","5","7","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","167","94.5","72.5","0.56586826347305397",,"18","6.5","28.5","41.5","31.5","16.5","7.5","17"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","273","110","163","0.402930402930403",,"9","14","18.5","68.5","55.5","43.5","18","46"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","171.5","89","82.5","0.51895043731778401",,"11","16","23","39","22.5","25.5","12","22.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","210","97.5","112.5","0.46428571428571402",,"23.5","16","21","37","25.5","27","24.5","35.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150","60.5","89.5","0.40333333333333299",,"6.5","6.5","17","30.5","18","25.5","18","28"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","109","25.5","0.810408921933085",,"25.5","11.5","25.5","46.5","8.5","5.5","3","8.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","498.5","284.5","214","0.57071213640922802",,"112","32","37.5","103","52.5","47","36.5","78"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","536","336","200","0.62686567164179097",,"91.5","47","100.5","97","64","61","19.5","55.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","239","128.5","110.5","0.53765690376568998",,"19","16","26","67.5","31","34","16.5","29"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","87.5","27","0.76419213973799105",,"30.5","20","20.5","16.5","11","8","4","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","170","100","70","0.58823529411764697",,"20.5","16","24","39.5","21","17","10","22"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","329","217","112","0.659574468085106",,"33","43","59","82","56","30.5","10.5","15"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","579","418","161","0.72193436960276303",,"102.5","50.5","115.5","149.5","51","34","24.5","51.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","343.5","147.5","196","0.429403202328967",,"32","13","34.5","68","42.5","48.5","37","68"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","16.5","1","0.94285714285714295",,"1","0","3","12.5","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","2","14.5","0.12121212121212099",,"0","0","0.5","1.5","2.5","4.5","3.5","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","123","46.5","0.72566371681415898",,"23.5","13.5","18.5","67.5","19.5","14","7.5","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","94","60.5","0.60841423948220097",,"20.5","22","18","33.5","17.5","11","8","24"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","68","48","0.58620689655172398",,"17.5","7","14","29.5","24.5","10.5","3","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","163.5","105","58.5","0.64220183486238502",,"25","9","34.5","36.5","15.5","20","6.5","16.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","361","157.5","203.5","0.436288088642659",,"42.5","18.5","33.5","63","58.5","49","27.5","68.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188","126.5","61.5","0.67287234042553201",,"9","10","32.5","75","22","16.5","4","19"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","293.5","196","97.5","0.66780238500851796",,"54","27","48","67","28","26.5","11","32"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","367.5","243.5","124","0.66258503401360502",,"53","30","73.5","87","47.5","29.5","15","32"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","103.5","66","0.61061946902654896",,"31.5","11","28.5","32.5","20","14","11","21"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","82","54","0.60294117647058798",,"9.5","12","28","32.5","22","10.5","11","10.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166.5","94.5","72","0.56756756756756799",,"16.5","12","26.5","39.5","20","19.5","12","20.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","26","41.5","0.38518518518518502",,"4.5","1","2.5","18","13.5","7.5","3","17.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","243.5","161.5","82","0.66324435318275199",,"49","19","34","59.5","26.5","17.5","14.5","23.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","67.5","22.5","0.75",,"12","3.5","19.5","32.5","6","4.5","5.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","33","21","0.61111111111111105",,"2.5","1.5","7","22","6.5","1.5","2","11"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","5","1.5","0.76923076923076905",,"0","1.5","1","2.5","0","1","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207","118","89","0.57004830917874405",,"42.5","11.5","23.5","40.5","20.5","15","15.5","38"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","74","32.5","0.69483568075117397",,"29.5","10","21.5","13","12","5","5","10.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","353","164.5","188.5","0.46600566572238",,"34.5","21.5","40.5","68","73.5","34","22","59"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","80.5","27","53.5","0.335403726708075",,"2","3","3.5","18.5","18","11.5","7.5","16.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","48","39","0.55172413793103403",,"11","14","14","9","8","10.5","6.5","14"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0.5","0","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","58.5","23","0.71779141104294497",,"13.5","7.5","17.5","20","7.5","6.5","1","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","88","69.5","0.55873015873015897",,"9.5","6","25","47.5","30","12","12.5","15"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6.5","4","0.61904761904761896",,"0","0","1.5","5","0","2.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","209.5","86","123.5","0.41050119331742202",,"15.5","12","17","41.5","35.5","26","15","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","246","86","160","0.34959349593495898",,"21","9","18.5","37.5","54","33","25","48"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134","90","44","0.67164179104477595",,"18.5","13","28","30.5","18","14","4","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","257","83","174","0.32295719844358001",,"18","2","21","42","34.5","45","22.5","72"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","91","66","0.579617834394904",,"15","11.5","18","46.5","18","13","8.5","26.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","211.5","119","92.5","0.56264775413711599",,"37","10","15","57","25.5","23.5","16","27.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","482.5","235.5","247","0.48808290155440398",,"118","20","31","66.5","45.5","51","48","102.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","282","182.5","99.5","0.64716312056737602",,"28","25.5","46.5","82.5","35","24","14","26.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","186.5","77","109.5","0.41286863270777502",,"7.5","5","22.5","42","30","23.5","15.5","40.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","469.5","308.5","161","0.65708200212992496",,"38.5","23.5","95.5","151","58","38.5","21.5","43"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","448","243","205","0.54241071428571397",,"64","35","53.5","90.5","71","43","28","63"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","399","177","222","0.44360902255639101",,"22","24.5","40.5","90","55","59","23","85"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","82.5","53.5","0.60661764705882304",,"9","11.5","23.5","38.5","26","10","5.5","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","423","187.5","235.5","0.44326241134751798",,"77.5","22","32.5","55.5","67.5","51","38.5","78.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","418","234.5","183.5","0.56100478468899495",,"43","47","55.5","89","53","42.5","34.5","53.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","426","202","224","0.474178403755869",,"71","24","38.5","68.5","57.5","55","37","74.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","113.5","98.5","15","0.86784140969163004",,"48.5","16","17","17","4.5","2.5","3","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","43.5","25","0.63503649635036497",,"7.5","5.5","10","20.5","9.5","3.5","3","9"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","227.5","154","73.5","0.67692307692307696",,"29","29.5","49","46.5","26.5","20","6.5","20.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190.5","143","47.5","0.75065616797900303",,"29","17","31","66","18","12.5","5.5","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","55.5","29.5","26","0.53153153153153199",,"10","6","5","8.5","4","6.5","6","9.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","117","44.5","0.72445820433436503",,"48.5","20","15.5","33","17","7.5","7","13"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","302","126","176","0.41721854304635803",,"26","12","26","62","63","39.5","21.5","52"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","80.5","39.5","0.67083333333333295",,"23","9.5","15","33","12","8","7","12.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","96","65","31","0.67708333333333304",,"30.5","8","12.5","14","14","11","2.5","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","262","141.5","120.5","0.54007633587786297",,"39","19.5","30.5","52.5","26.5","25.5","19","49.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","13.5","13.5","0","1",,"9","3","1.5","0","0","0","0","0"
