"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","648","455","193","0.702160493827161","","455","34","69","71","19"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1","","23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1967","1868","99","0.949669547534316","","1868","23","44","27","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2843","2610","233","0.918044319380936","","2610","43","157","25","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","938","883","55","0.94136460554371","","883","17","21","15","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3651","3421","230","0.93700356066831","","3421","89","83","41","17"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2459","1950","509","0.793005286701911","","1950","153","216","73","67"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","325","299","26","0.92","","299","8","12","3","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1899","1675","224","0.88204318062138","","1675","93","90","28","13"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1584","1266","318","0.799242424242424","","1266","96","177","32","13"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2040","1937","103","0.949509803921569","","1937","40","38","24","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","349","337","12","0.965616045845272","","337","6","3","2","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2186","1622","564","0.7419945105215","","1622","76","117","119","252"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1991","1908","83","0.958312405826218","","1908","5","28","31","19"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2142","1398","744","0.65266106442577","","1398","75","137","146","386"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2643","2455","188","0.92886870979947","","2455","51","54","55","28"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1284","1005","279","0.782710280373832","","1005","79","121","42","37"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1435","697","738","0.485714285714286","","697","47","152","108","431"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2595","2072","523","0.798458574181118","","2072","161","199","127","36"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1634","1370","264","0.83843329253366","","1370","80","90","59","35"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","974","910","64","0.93429158110883","","910","20","28","12","4"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1750","1452","298","0.829714285714286","","1452","101","142","35","20"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","986","646","340","0.655172413793103","","646","103","137","68","32"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1993","1823","170","0.914701455092825","","1823","35","71","47","17"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","633","528","105","0.834123222748815","","528","35","46","19","5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4544","4347","197","0.956646126760563","","4347","48","95","36","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2174","1641","533","0.754829806807728","","1641","74","155","205","99"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4034","2253","1781","0.558502726822013","","2253","309","544","597","331"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2730","2077","653","0.760805860805861","","2077","190","309","123","31"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1544","1044","500","0.676165803108808","","1044","33","101","280","86"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2682","2126","556","0.79269202087994","","2126","156","239","100","61"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1177","932","245","0.791843670348343","","932","47","90","58","50"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","616","474","142","0.769480519480519","","474","25","50","60","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2643","2540","103","0.961029133560348","","2540","35","42","20","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1551","839","712","0.540941328175371","","839","85","127","139","361"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2390","2023","367","0.846443514644351","","2023","81","174","93","19"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1971","1433","538","0.727042110603754","","1433","161","158","175","44"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","789","325","0.708258527827648","","789","96","57","62","110"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1263","1177","86","0.931908155186065","","1177","13","43","25","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2400","2088","312","0.87","","2088","98","126","57","31"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2546","2389","157","0.938334642576591","","2389","60","51","35","11"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","658","628","30","0.954407294832827","","628","5","10","12","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1197","944","253","0.788638262322473","","944","95","100","29","29"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1298","1060","238","0.816640986132512","","1060","100","75","45","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3289","2489","800","0.756764974156279","","2489","177","377","156","90"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1914","1302","612","0.68025078369906","","1302","344","178","63","27"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2244","1746","498","0.77807486631016","","1746","78","181","150","89"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4179","2067","2112","0.494615936826992","","2067","516","1161","307","128"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2991","2369","622","0.792042795051822","","2369","85","255","171","111"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3446","3014","432","0.874637260591991","","3014","225","130","52","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","336","168","168","0.5","","168","4","17","25","122"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2665","1858","807","0.69718574108818","","1858","165","261","315","66"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2071","1973","98","0.952679864799614","","1973","51","34","10","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5223","3194","2029","0.611525942944668","","3194","256","766","503","504"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1787","1582","205","0.885282596530498","","1582","82","74","39","10"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3339","2484","855","0.743935309973046","","2484","113","262","392","88"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5758","3292","2466","0.571726293852032","","3292","348","589","1145","384"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1977","1644","333","0.831562974203338","","1644","122","152","32","27"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2935","2443","492","0.83236797274276","","2443","50","73","114","255"
