,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1889","1293","596","0.68448914769719404",,"1293","212","204","111","69"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","43","0","1",,"43","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5468","5238","230","0.95793708851499604",,"5238","71","104","47","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7757","7344","413","0.94675776717803295",,"7344","141","167","72","33"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2760","2591","169","0.93876811594202902",,"2591","57","79","29","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","10096","7933","2163","0.78575673534072898",,"7933","458","912","353","440"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6515","5537","978","0.84988488104374504",,"5537","323","398","148","109"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","953","853","100","0.89506820566631695",,"853","31","37","16","16"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4806","4309","497","0.89658759883479",,"4309","133","200","117","47"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3891","3013","878","0.77435106656386499",,"3013","64","132","301","381"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5380","5042","338","0.937174721189591",,"5042","88","147","83","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","929","914","15","0.98385360602798699",,"914","3","9","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6165","4969","1196","0.80600162206001602",,"4969","363","524","261","48"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5451","5352","99","0.98183819482663703",,"5352","41","50","5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5983","4518","1465","0.75513956209259603",,"4518","234","575","462","194"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6811","6638","173","0.97459991190720896",,"6638","49","82","29","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3256","2787","469","0.85595823095823098",,"2787","155","214","73","27"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3629","2449","1180","0.67484155414714797",,"2449","163","343","357","317"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6823","5975","848","0.87571449509013599",,"5975","252","318","152","126"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4429","3845","584","0.86814179272973602",,"3845","200","224","98","62"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3202","3073","129","0.95971267957526496",,"3073","41","57","23","8"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5011","4152","859","0.82857713031331104",,"4152","247","409","144","59"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2737","1308","1429","0.47789550602849801",,"1308","174","264","453","538"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5094","4806","288","0.94346289752650203",,"4806","70","130","65","23"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1936","1380","556","0.71280991735537202",,"1380","187","279","58","32"
